tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3322bb3feea9405882cc0d465eb3ad4240a6f090d9196addfeeca83cc333eabb,-1,8,1,267.03663685,1566418386,Regular,93b274483688cc0363967478966a47ec2e57047e0cd21ca333a6e1bcba8e5300
93b274483688cc0363967478966a47ec2e57047e0cd21ca333a6e1bcba8e5300,1,0,1,267.03663685,1566327701,Revocation,3322bb3feea9405882cc0d465eb3ad4240a6f090d9196addfeeca83cc333eabb
16220d6bddbcd336b68bba3d0a850d2b7a2df1dfb94027af4532361ccecb4fbf,-1,1,1,267.03685685,1557866213,Vote,de700f371f0db92c8d3d0af7caa3bb03639efe320c6d31a7be8951cf74f82d5b
52f1ccf95fc1ba1cecdc65404a1585e58d5286e64fd4bc59cbc7bf71e652e7b6,-1,1,1,267.03685685,1557737607,Vote,3ab2c3c6d45c36dd7b5c987f71b5ef5f17f4ea33538d97b998eec38145a96372
ae5d848f0b95c25e56b9423d53ae286207d1f864397034f56baa9bbffb3a0e01,-1,5,1,268.70354113,1557693596,Regular,fceab419d78105dcf688dffcdccd195894514324023acfb3303416a0c47e2ac1
fceab419d78105dcf688dffcdccd195894514324023acfb3303416a0c47e2ac1,1,2,1,268.70354113,1557649327,Vote,ae5d848f0b95c25e56b9423d53ae286207d1f864397034f56baa9bbffb3a0e01
bc82babd17b91783215513a4592efc85a66d8ee4d0e8dcfc5927410c866b251d,-1,1,1,267.03685685,1557485301,Vote,10f7023ecf3c4639b89f68fc801e42c53ff57c40791c37b3a3bc3fd8d084bd25
c8ce446b6393ca504f2213aa65585eb314f9271e380263f95212db3a08bdbec7,-1,11,1,268.70354113,1556630128,Regular,6385daa19c15e1b98eaafc3938e297613a1d8854f0af970f9dc55b5dc70156ed
6385daa19c15e1b98eaafc3938e297613a1d8854f0af970f9dc55b5dc70156ed,1,2,1,268.70354113,1556371799,Vote,c8ce446b6393ca504f2213aa65585eb314f9271e380263f95212db3a08bdbec7
31b63191576a37c48f539c25310628a2195e6f0a1bf28a04052bf06703be3c2e,-1,1,1,267.03685685,1556348239,Vote,3396b49cef85d507794946000d5302b4fd85e83d762784f75bc302031f32794a
f2c6455c5b54ace69fd2e8bf379379ff1704bafe3a3e5d8474c1f0e3e347f29b,-1,1,1,267.03685685,1556274077,Vote,b18162fc9355014da75f49d446ede8b5186ff055ac7604c06da244976191e2a0
3f48ec3c133bce3ac41721b5e109dfdcdd0345aa3c11ba51580fc68239cd09c2,-1,1,1,267.03685685,1555998965,Vote,ebb828bbc5562f98ba047eeee8ee05e8f60cdd1e3e693ff84478b2b2aa42bdce
5183a326141cad7eb2bcfe8e711641a7d15ec241f64a7a8e94afaea3ec83fa56,-1,1,1,267.03685685,1555973105,Vote,69d9eb6ab9fc50993850492c7d8ad1b339ec475d0c22fe4cf7405d138589e368
09b0fd77ae8cbf71b7842321d541b18c8cf7d3544b3d560c876711853756f705,-1,1,1,267.03685685,1555943409,Vote,d3dbd1884341cadccf3c87eca4c1111bb8be1f1f982e4fcaab8583a5516d7b27
cd2f4c314dd27d5ad6a149921ed1b9ac497c31c997fb4fa18159a5ed7a3d8f6f,-1,1,1,267.03685685,1555815020,Vote,dc219e09e909581bcdebdb182c3e2cd4e2508e81e9dacfb0058ef9929abf4f1a
38d64af0dc1c48de1b9414add4d0e811ec1169bd68ef51bd7860d932193c4d51,-1,1,1,267.03685685,1555726306,Vote,e9095831cc59d3d4cd4973b227c54c57234c70d7da267931b9b5b209be7b7c01
abe67c9311df449f574078908f7d2c6194a8dc3eee548107192713097d11c5c9,-1,1,1,267.03685685,1555429221,Vote,8d963f3cbd0285eff7026c5d22303fbbb339961fcf9b5a9aa33cc546b10e772c
21a6d4c9a430401e30be50391863c51e7e9cb4a14208393e52449d5aaf92fc36,-1,1,1,267.03685685,1555229454,Vote,717b4b532ff970cdf4d673baa656761f51bdf5cfea01eccc250bf7911d001886
2d5463b9374504de228f0f13c74c7241b5c8bb9187e72c9c0db456f033957061,-1,1,1,267.03685685,1555161334,Vote,6f0119ac1c51ac4fdb5324010585743c8ef271d145de801d836d1dfdf1e96005
cee565d8f0ac16f283a825467b210723cc2115893cde94e3355abd3fd8b16760,-1,1,1,267.03685685,1555109321,Vote,c353491ff797fc881f34e03bf422066c8beb774958207b9e0a752939afde10d9
0bb2ea0ab8f5b46ce9c356e1d0413ea73229240521a7b4566e6f6638861d641e,-1,0,1,268.75659169,1555003559,Regular,4adee92c8bc798e0936e7016e728a4a7179fd95102ac19c6a150ad4ae028043e
4adee92c8bc798e0936e7016e728a4a7179fd95102ac19c6a150ad4ae028043e,1,2,1,268.75659169,1554970662,Vote,0bb2ea0ab8f5b46ce9c356e1d0413ea73229240521a7b4566e6f6638861d641e
21c47899ba37cd81fd72b1d66cfa15420d8bcd66e2684dca79746ad439e6a108,-1,1,1,267.03685685,1554929543,Vote,d8cb30675f4360d0e76f2557767591a96710c2a3a702ba9deabd480d3fe54447
2554e5d9a81eab335aaff061aed82e50177e263bc3fe975bf6756f12301c9dec,-1,1,1,268.75659169,1554875489,Regular,49fa4783916bfe1701a567f591ecd33231809dee64b9343211f182ca7cc3a654
b3be71a83c539b10c3b9b3c4470f26bb9e4f86a59cb0f0aff907163f66965343,-1,1,1,267.03685685,1554863878,Vote,91d6c55a89077e9e46c6ebe100acecb652b76e3406557782b1d5f96b4f52dce1
3682c57f4d554b8813adeb7fff09222d9912081958126edaf91632738853545b,-1,1,1,267.03685685,1554855715,Vote,2f3c6634ef619be312c9a7d8e23e0ec937e43b6b45c3933a6cc13b0d8b78a158
