tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c20502a7ea14e544e3c256807fe1bd767e70905ca8f51a13f79de5ee7f695447,-1,4,1,18.11179232,1638177697,Regular,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
c20502a7ea14e544e3c256807fe1bd767e70905ca8f51a13f79de5ee7f695447,-1,3,1,0.04263693,1638177697,Regular,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
c20502a7ea14e544e3c256807fe1bd767e70905ca8f51a13f79de5ee7f695447,-1,2,1,18.11179232,1638177697,Regular,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
c20502a7ea14e544e3c256807fe1bd767e70905ca8f51a13f79de5ee7f695447,-1,1,1,0.04263693,1638177697,Regular,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
1acab59c4980b39b9cfcd71ece233003d989f906b008e3cd601647ce2a787fa8,-1,1,1,18.11179232,1638175136,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
1acab59c4980b39b9cfcd71ece233003d989f906b008e3cd601647ce2a787fa8,-1,0,1,0.04263693,1638175136,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
257aba3d73d7440ae8b914d7af3ea2085bcada553f9f19712e7f982997050b73,-1,0,1,0.04263693,1638175136,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
257aba3d73d7440ae8b914d7af3ea2085bcada553f9f19712e7f982997050b73,-1,1,1,18.11179232,1638175136,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
9ed32930c256f24890791e7e2761fdae12bdbfa1330cf853eca36e37d41fcb20,-1,1,1,18.11179232,1638175136,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
9ed32930c256f24890791e7e2761fdae12bdbfa1330cf853eca36e37d41fcb20,-1,0,1,0.04263693,1638175136,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
1749de0d4018d4e5c8db62149b556054526674bcbf1b43acb33f0aca4e3184b0,-1,1,1,18.11179232,1638175127,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
1749de0d4018d4e5c8db62149b556054526674bcbf1b43acb33f0aca4e3184b0,-1,0,1,0.04263693,1638175127,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
67c817295ffe1253497c11ccaec99b72ee44e810ddff8a436b7a4234a73fc7ae,-1,1,1,18.11179232,1638175127,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
67c817295ffe1253497c11ccaec99b72ee44e810ddff8a436b7a4234a73fc7ae,-1,0,1,0.04263693,1638175127,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
b7863fa338f4b31589eaa32566919ae6a7a7e5b51a6a1590921919c510b82145,-1,0,1,0.04263693,1638175127,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
b7863fa338f4b31589eaa32566919ae6a7a7e5b51a6a1590921919c510b82145,-1,1,1,18.11179232,1638175127,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
d4d7ff10363f9c3eaaf2020f1743c6c5610ad5a0593c3c7c3b46fe140d638820,-1,0,1,0.04263693,1638175127,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
d4d7ff10363f9c3eaaf2020f1743c6c5610ad5a0593c3c7c3b46fe140d638820,-1,1,1,18.11179232,1638175127,Ticket,bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,12,1,0.04263693,1638175115,Regular,b7863fa338f4b31589eaa32566919ae6a7a7e5b51a6a1590921919c510b82145
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,13,1,18.11179232,1638175115,Regular,b7863fa338f4b31589eaa32566919ae6a7a7e5b51a6a1590921919c510b82145
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,14,1,0.04263693,1638175115,Regular,c20502a7ea14e544e3c256807fe1bd767e70905ca8f51a13f79de5ee7f695447
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,16,1,0.04263693,1638175115,Regular,9ed32930c256f24890791e7e2761fdae12bdbfa1330cf853eca36e37d41fcb20
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,17,1,18.11179232,1638175115,Regular,9ed32930c256f24890791e7e2761fdae12bdbfa1330cf853eca36e37d41fcb20
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,9,1,18.11179232,1638175115,Regular,1acab59c4980b39b9cfcd71ece233003d989f906b008e3cd601647ce2a787fa8
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,8,1,0.04263693,1638175115,Regular,1acab59c4980b39b9cfcd71ece233003d989f906b008e3cd601647ce2a787fa8
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,1,1,18.11179232,1638175115,Regular,257aba3d73d7440ae8b914d7af3ea2085bcada553f9f19712e7f982997050b73
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,0,1,0.04263693,1638175115,Regular,257aba3d73d7440ae8b914d7af3ea2085bcada553f9f19712e7f982997050b73
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,3,1,18.11179232,1638175115,Regular,d4d7ff10363f9c3eaaf2020f1743c6c5610ad5a0593c3c7c3b46fe140d638820
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,2,1,0.04263693,1638175115,Regular,d4d7ff10363f9c3eaaf2020f1743c6c5610ad5a0593c3c7c3b46fe140d638820
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,11,1,18.11179232,1638175115,Regular,1749de0d4018d4e5c8db62149b556054526674bcbf1b43acb33f0aca4e3184b0
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,10,1,0.04263693,1638175115,Regular,1749de0d4018d4e5c8db62149b556054526674bcbf1b43acb33f0aca4e3184b0
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,5,1,18.11179232,1638175115,Regular,67c817295ffe1253497c11ccaec99b72ee44e810ddff8a436b7a4234a73fc7ae
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,4,1,0.04263693,1638175115,Regular,67c817295ffe1253497c11ccaec99b72ee44e810ddff8a436b7a4234a73fc7ae
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,6,1,0.04263693,1638175115,Regular,c20502a7ea14e544e3c256807fe1bd767e70905ca8f51a13f79de5ee7f695447
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,15,1,18.11179232,1638175115,Regular,c20502a7ea14e544e3c256807fe1bd767e70905ca8f51a13f79de5ee7f695447
bb41e26cb481fdf55b93407b464c17c1edebe2f1ad965c385b87db786fb835b7,1,7,1,18.11179232,1638175115,Regular,c20502a7ea14e544e3c256807fe1bd767e70905ca8f51a13f79de5ee7f695447
