tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156af0e43723026a0912cf6c23894a0d63a863c6f0f4f966b57b5877d8724646,-1,0,1,0.05102433,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
156af0e43723026a0912cf6c23894a0d63a863c6f0f4f966b57b5877d8724646,-1,1,1,17.26260562,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
35ee56845f2295226ca8583a4f7690040bb6351cab71e82c40f614a78d856544,-1,1,1,17.26260562,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
35ee56845f2295226ca8583a4f7690040bb6351cab71e82c40f614a78d856544,-1,0,1,0.05102433,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
4624e454b9f3ab8e0c19ac8b742a75d761838eb2e722af87db98d61eb65f63ee,-1,1,1,17.26260562,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
4624e454b9f3ab8e0c19ac8b742a75d761838eb2e722af87db98d61eb65f63ee,-1,0,1,0.05102433,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
c91d61b68e50bf536d9ec445a471029f4f9205bf5132a9dfa8307b110f0f649a,-1,1,1,17.26260562,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
c91d61b68e50bf536d9ec445a471029f4f9205bf5132a9dfa8307b110f0f649a,-1,0,1,0.05102433,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
cc6754fa2eab030b8f202ba26130dbbb5ca01545635c1cd7e24b052ff0bfb180,-1,1,1,17.26260562,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
cc6754fa2eab030b8f202ba26130dbbb5ca01545635c1cd7e24b052ff0bfb180,-1,0,1,0.05102433,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
fb3717b3d85a60713bcd468f80b6dd0acbf82cff75648e246b76fbc68a4b967e,-1,0,1,0.05102433,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
fb3717b3d85a60713bcd468f80b6dd0acbf82cff75648e246b76fbc68a4b967e,-1,1,1,17.26260562,1623889085,Ticket,813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,8,1,0.05102433,1623889078,Regular,4624e454b9f3ab8e0c19ac8b742a75d761838eb2e722af87db98d61eb65f63ee
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,7,1,17.26260562,1623889078,Regular,35ee56845f2295226ca8583a4f7690040bb6351cab71e82c40f614a78d856544
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,6,1,0.05102433,1623889078,Regular,35ee56845f2295226ca8583a4f7690040bb6351cab71e82c40f614a78d856544
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,1,1,17.26260562,1623889078,Regular,156af0e43723026a0912cf6c23894a0d63a863c6f0f4f966b57b5877d8724646
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,0,1,0.05102433,1623889078,Regular,156af0e43723026a0912cf6c23894a0d63a863c6f0f4f966b57b5877d8724646
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,5,1,17.26260562,1623889078,Regular,fb3717b3d85a60713bcd468f80b6dd0acbf82cff75648e246b76fbc68a4b967e
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,4,1,0.05102433,1623889078,Regular,fb3717b3d85a60713bcd468f80b6dd0acbf82cff75648e246b76fbc68a4b967e
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,11,1,17.26260562,1623889078,Regular,c91d61b68e50bf536d9ec445a471029f4f9205bf5132a9dfa8307b110f0f649a
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,10,1,0.05102433,1623889078,Regular,c91d61b68e50bf536d9ec445a471029f4f9205bf5132a9dfa8307b110f0f649a
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,2,1,0.05102433,1623889078,Regular,cc6754fa2eab030b8f202ba26130dbbb5ca01545635c1cd7e24b052ff0bfb180
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,9,1,17.26260562,1623889078,Regular,4624e454b9f3ab8e0c19ac8b742a75d761838eb2e722af87db98d61eb65f63ee
813615f319b76c1a6bd29092b9c7068291f0c1bf8d26e8276b02528372dc9c8d,1,3,1,17.26260562,1623889078,Regular,cc6754fa2eab030b8f202ba26130dbbb5ca01545635c1cd7e24b052ff0bfb180
