tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf48b4e9b26c1f51a3c61cc6a7fc80d65310d88ac94f59ce3d7a44a045d5e78f,-1,6,1,9.68842583,1613199574,Regular,187c0f805d1bad91b97fae5dee94aa5834bcfaabad0862f009a9a23189ac53a0
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,120,1,9.68842583,1612845881,Regular,1b22ad369a48bded412089d5c85e521dda7eb75273ed78db1b4ae55d10d3367f
557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2,-1,15,1,9.68842583,1612361117,Regular,e810deed044b0a06b4bfc96dd90fb9e89760d3dcfc2b9ca5b73f9756edd90833
11a7d32836bfd0149d6a995a692e3b718db8ae1b41252b44ed3c5bfb99a37eaf,-1,0,1,9.66197972,1612360430,Regular,8c688701aea6f851b306431fe003dd25e8dc43f1fdf5d91dc08c08638f48f900
82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5,-1,32,1,9.68842583,1612336619,Regular,0c3661aa124657263f472ea07ed18909313885e892d704de8065333599a06712
8c688701aea6f851b306431fe003dd25e8dc43f1fdf5d91dc08c08638f48f900,1,3,1,9.66197972,1612316728,Vote,11a7d32836bfd0149d6a995a692e3b718db8ae1b41252b44ed3c5bfb99a37eaf
e810deed044b0a06b4bfc96dd90fb9e89760d3dcfc2b9ca5b73f9756edd90833,1,3,1,9.68842583,1609766249,Vote,557f3ab34496813946c536c5f8e39d36d4c87c95612dfa02f408a3b394dec2c2
187c0f805d1bad91b97fae5dee94aa5834bcfaabad0862f009a9a23189ac53a0,1,3,1,9.68842583,1609732634,Vote,bf48b4e9b26c1f51a3c61cc6a7fc80d65310d88ac94f59ce3d7a44a045d5e78f
1b22ad369a48bded412089d5c85e521dda7eb75273ed78db1b4ae55d10d3367f,1,3,1,9.68842583,1608501003,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
0c3661aa124657263f472ea07ed18909313885e892d704de8065333599a06712,1,3,1,9.68842583,1608355961,Vote,82b4f1478e47b414d9569c2f4cdc480a659c9341fe6405753dd3a221dab94aa5
ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a,-1,52,1,9.68842583,1608106295,Regular,316e83def7ee9f80361e6167941c890e5282adfaeacd980d87a4b8b5ee36da61
316e83def7ee9f80361e6167941c890e5282adfaeacd980d87a4b8b5ee36da61,1,3,1,9.68842583,1607956881,Vote,ce34d4533c31e08667916b8c10e334393004d04a5c5c276cc319562215ce394a
b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1,-1,201,1,9.71571372,1607598726,Regular,57131de33b151888396e69ea9c968c5d9d86f6f8b07de3915131aee70be063e8
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,45,1,9.71571372,1607164669,Regular,e5c86c42a358fefbe3505dd5a1c13ed73efc428d6e440517491785336dd502df
57131de33b151888396e69ea9c968c5d9d86f6f8b07de3915131aee70be063e8,1,3,1,9.71571372,1607154188,Vote,b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1
e5c86c42a358fefbe3505dd5a1c13ed73efc428d6e440517491785336dd502df,1,3,1,9.71571372,1607111538,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,24,1,9.71571372,1606816323,Regular,29b81f06e5f4ccfeb3cd6daa520eee0b91dd9c59a8907aff97529c2de2734617
29b81f06e5f4ccfeb3cd6daa520eee0b91dd9c59a8907aff97529c2de2734617,1,3,1,9.71571372,1606724934,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,230,1,18.95043589,1606451165,Regular,c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3
c1b99b2249a1aa1bfa82a8a88aef53c3839c0126f4b71270c0f83b9ad7906ce3,1,500,1,18.95043589,1606358230,Regular,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
