tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47a6397e684469c5d7f0976786f104e23578f06f1f7cf3e6f64fc2816ae420eb,-1,18,1,284.95021568,1560011220,Regular,c41f58612e780786534569c2a95f8e2e70fbe027f22b47dbad4c24350a6f0dec
b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77,-1,1,1,284.95021568,1559984830,Regular,10a2827874ccfcd83361121453b3d3505a023dda774e390211488050c1e2bcda
5e11c15236005398abd57adfd10042fa7b557049dc505d0b76ac2806e08e3e6d,-1,15,1,284.95021568,1559980795,Regular,3fe4f9fb4446adb39d52215809a75a0566d978b1089e4f565721c900351698d2
bc5c5704578a03d35ed60adc02e79aaebf5828b88bd02be7a6486386960fcd70,-1,16,1,284.95021568,1559959929,Regular,b61df09fa7e8ffb85cafe6f0f31055641e938032d68fc99d11ac72b6896e15ac
83dd16547f5176c8dd66246957db0841048d2960f404a54fbcfa043431c1d0b1,-1,18,1,284.95021568,1559927518,Regular,6f67186b823bfedf3b639b560b386ab292fc09756d795ffa696b663a4d4fac75
10a2827874ccfcd83361121453b3d3505a023dda774e390211488050c1e2bcda,1,2,1,284.95021568,1559512925,Vote,b62bbe09b836ca8fc55e90b4bb03e3a6d07a98a4dcc1bd1dc45e0a9a8b31af77
c41f58612e780786534569c2a95f8e2e70fbe027f22b47dbad4c24350a6f0dec,1,2,1,284.95021568,1559412200,Vote,47a6397e684469c5d7f0976786f104e23578f06f1f7cf3e6f64fc2816ae420eb
3fe4f9fb4446adb39d52215809a75a0566d978b1089e4f565721c900351698d2,1,2,1,284.95021568,1559370206,Vote,5e11c15236005398abd57adfd10042fa7b557049dc505d0b76ac2806e08e3e6d
b61df09fa7e8ffb85cafe6f0f31055641e938032d68fc99d11ac72b6896e15ac,1,2,1,284.95021568,1559296373,Vote,bc5c5704578a03d35ed60adc02e79aaebf5828b88bd02be7a6486386960fcd70
6f67186b823bfedf3b639b560b386ab292fc09756d795ffa696b663a4d4fac75,1,2,1,284.95021568,1559267838,Vote,83dd16547f5176c8dd66246957db0841048d2960f404a54fbcfa043431c1d0b1
5aa5aea228364860beb9f8ca36cf43cf7b959fd630c3d1ac1ad3115cf62c0ddf,-1,0,1,285.00162973,1558544401,Regular,fe0bb841d7ed45951c6e10108dabbce89177fd4ca98e8bf7373aec5b61dd1f26
fe0bb841d7ed45951c6e10108dabbce89177fd4ca98e8bf7373aec5b61dd1f26,1,2,1,285.00162973,1558510205,Vote,5aa5aea228364860beb9f8ca36cf43cf7b959fd630c3d1ac1ad3115cf62c0ddf
8bbd4799035bf0c9a31cb8e461eafc15e63e8d89da01680a218e7601e4edb9b0,-1,4,1,22.08395845,1558418187,Regular,b91004b8a26d8ddafd6b1f2998b44a755af823e47faf6bd03dc7d1978969ffc7
b91004b8a26d8ddafd6b1f2998b44a755af823e47faf6bd03dc7d1978969ffc7,1,20,1,22.08395845,1558417931,Regular,8bbd4799035bf0c9a31cb8e461eafc15e63e8d89da01680a218e7601e4edb9b0
