tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc,-1,24,1,28.01405203,1663356433,Regular,9fe068b416e0321c014c78f34b6cc76d6b78edf1e50e299b47e6d1ed6e7e41e0
9fe068b416e0321c014c78f34b6cc76d6b78edf1e50e299b47e6d1ed6e7e41e0,1,3,1,28.01405203,1663317544,Vote,92eabc4d0a13768e399bb86be4f7fb75650702349c8bae5287a33f795d9f81fc
c2e12831e39ca2813972e22045cf8901e22b03cfcef5795bd239e1e226c9b593,-1,3,1,28.01405203,1662215606,Regular,1c2b78cbb63a0fbed1ae4e130262aa349bbbb8ad4bb32cbb661ca03f97d45e5c
1c2b78cbb63a0fbed1ae4e130262aa349bbbb8ad4bb32cbb661ca03f97d45e5c,1,3,1,28.01405203,1662182089,Vote,c2e12831e39ca2813972e22045cf8901e22b03cfcef5795bd239e1e226c9b593
b11391ea0e6256f957e7c0ccff75a5f482fd142972228b2eee066cf397642d1f,-1,15,1,28.01405203,1662108674,Regular,7842d09773b6a4631d9ce70992d5a85392071b50c898b5fc1b7b8b53db144c41
7842d09773b6a4631d9ce70992d5a85392071b50c898b5fc1b7b8b53db144c41,1,3,1,28.01405203,1662033402,Vote,b11391ea0e6256f957e7c0ccff75a5f482fd142972228b2eee066cf397642d1f
efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362,-1,121,1,28.02782492,1661711834,Regular,048699c732c5c1d187066b0c4ca100393a541f933c50a815dd175573f4222eb2
048699c732c5c1d187066b0c4ca100393a541f933c50a815dd175573f4222eb2,1,3,1,28.02782492,1661541625,Vote,efd760088e8b6d1f13cbee50e14cec4bade18923cdff19dc5316634ecc63d362
5f4ed6efc2dbe2ef530ed12f2dddbe2e3b9fe347889773efe2b7c99be852b2de,-1,51,1,28.02782492,1660720001,Regular,9aa9c33e83d5487c72bedfc8f3f21256e670dcb4d3dc84af5e8b2ce58587f068
9aa9c33e83d5487c72bedfc8f3f21256e670dcb4d3dc84af5e8b2ce58587f068,1,3,1,28.02782492,1660642692,Vote,5f4ed6efc2dbe2ef530ed12f2dddbe2e3b9fe347889773efe2b7c99be852b2de
ed6cf141fcd4157dde33e54a3d18fdc8c3598434d1cbbd33a58dad73eab2df5e,-1,53,1,28.02782492,1660459002,Regular,201b3088355ef5313c6cd1a91f2b61a088c511093f1c45c91028b7de50dfdfc5
ed6cf141fcd4157dde33e54a3d18fdc8c3598434d1cbbd33a58dad73eab2df5e,-1,34,1,28.02782492,1660459002,Regular,fb248b05ee060014411d4b05ae41fa2418a66a3c8de687fa4631483b231475c2
fb248b05ee060014411d4b05ae41fa2418a66a3c8de687fa4631483b231475c2,1,3,1,28.02782492,1660399216,Vote,ed6cf141fcd4157dde33e54a3d18fdc8c3598434d1cbbd33a58dad73eab2df5e
3c4d32e1de1c832433046ab763c0efe776d3bda83e2d9902b20a098740f193a6,-1,2,1,28.02782492,1660373423,Regular,860e274707ee266e6ae2b5b18bd4c303a9481781f0a66df114205275078f6d0e
860e274707ee266e6ae2b5b18bd4c303a9481781f0a66df114205275078f6d0e,1,3,1,28.02782492,1660305071,Vote,3c4d32e1de1c832433046ab763c0efe776d3bda83e2d9902b20a098740f193a6
201b3088355ef5313c6cd1a91f2b61a088c511093f1c45c91028b7de50dfdfc5,1,3,1,28.02782492,1660288240,Vote,ed6cf141fcd4157dde33e54a3d18fdc8c3598434d1cbbd33a58dad73eab2df5e
