tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,23,1,1.92126254,1531989654,Regular,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,14,1,0.0795679,1531989654,Regular,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,15,1,1.92126254,1531989654,Regular,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,16,1,0.0795679,1531989654,Regular,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,17,1,1.92126254,1531989654,Regular,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,18,1,0.0795679,1531989654,Regular,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,19,1,1.92126254,1531989654,Regular,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,20,1,0.0795679,1531989654,Regular,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,21,1,1.92126254,1531989654,Regular,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
aaadc6cc2ba482fe9d5f398b684a1f1c4a3076ecfbc1ed395161d2b6447aabd9,-1,22,1,0.0795679,1531989654,Regular,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
0028e47928e2ca558e9eea8b9fecfcfa9582f72188614ecee3caff215d3c0604,-1,1,1,1.92126254,1531986393,Ticket,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
0028e47928e2ca558e9eea8b9fecfcfa9582f72188614ecee3caff215d3c0604,-1,0,1,0.0795679,1531986393,Ticket,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
0594838f777a02d1702f8b935ebbe17614af02d04e5eff3f3c6cb0b401f79bf4,-1,1,1,1.92126254,1531986393,Ticket,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
0594838f777a02d1702f8b935ebbe17614af02d04e5eff3f3c6cb0b401f79bf4,-1,0,1,0.0795679,1531986393,Ticket,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
1b5316b9387a928931e948c28282129da775561be344651b6b1630ec1c5e68de,-1,0,1,0.0795679,1531986393,Ticket,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
1b5316b9387a928931e948c28282129da775561be344651b6b1630ec1c5e68de,-1,1,1,1.92126254,1531986393,Ticket,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
1f07748400213dfb1d299b31f96c58ebf26b8870d19c1e29a429b8ceaf6229ca,-1,0,1,0.0795679,1531986393,Ticket,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
1f07748400213dfb1d299b31f96c58ebf26b8870d19c1e29a429b8ceaf6229ca,-1,1,1,1.92126254,1531986393,Ticket,27973b06d1af95074eb8e10ed43c7f90757d123eee0558f39994aa03e07f7b62
