tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
762443533e9abf19c1db25f288fc5a2a31a822280685d8c67345cc6e49c46371,-1,0,1,112.0858629,1552569040,Revocation,73f70ecaf8319a00801053895e5f8fdc42bbcd1d77a734d9d764b12511fba162
f2a16d7a773f4650fd3981e1670176f4c41dc42b7cd6fcd679c5857bd443e900,-1,1,1,112.0858629,1550674271,Vote,bd8aa6bfa5fa7001bf9a8799b57dee6674794a461ca10cd1c8a3558bed964c59
acc6d431b31debd3699e63690e67f177fba066ea247b0d0ab2b748f2bda3c4fa,-1,1,1,112.0858629,1548749172,Vote,2ca51dc57627ea8df2bc6d3969228f91902291bb7f9e2a662ad964a413516ea7
97a6a2265c567868f930984a19483f0df200c13f151fd93a94045ff6f6fe315f,-1,1,1,112.0858629,1548180054,Vote,586cd9640ae6a4031e00a04a68701189170bc55ceb558ed91b28e67db4787ebb
220e5baff13f0049942da7de015b4a460fdd7fef66b3f7444e69db6a4040e8bc,-1,1,1,112.0858629,1546873456,Vote,0a62909d6e47d70217b661d6a8a2e9379059c2031243ae42b2a7348f3861a517
8cf309ff093f4ff89a503bf3a4fe7c80e6e9eaff8bee4b4cfb77a52637dd846f,-1,1,1,112.0858629,1546415263,Vote,b1c5c059c3230074c0e858e4e670157dcdef64cefb5364339d7164b39f905b77
0a62909d6e47d70217b661d6a8a2e9379059c2031243ae42b2a7348f3861a517,1,0,1,112.0858629,1546273025,Ticket,220e5baff13f0049942da7de015b4a460fdd7fef66b3f7444e69db6a4040e8bc
2ca51dc57627ea8df2bc6d3969228f91902291bb7f9e2a662ad964a413516ea7,1,0,1,112.0858629,1546273025,Ticket,acc6d431b31debd3699e63690e67f177fba066ea247b0d0ab2b748f2bda3c4fa
586cd9640ae6a4031e00a04a68701189170bc55ceb558ed91b28e67db4787ebb,1,0,1,112.0858629,1546273025,Ticket,97a6a2265c567868f930984a19483f0df200c13f151fd93a94045ff6f6fe315f
73f70ecaf8319a00801053895e5f8fdc42bbcd1d77a734d9d764b12511fba162,1,0,1,112.0858629,1546273025,Ticket,762443533e9abf19c1db25f288fc5a2a31a822280685d8c67345cc6e49c46371
b1c5c059c3230074c0e858e4e670157dcdef64cefb5364339d7164b39f905b77,1,0,1,112.0858629,1546273025,Ticket,8cf309ff093f4ff89a503bf3a4fe7c80e6e9eaff8bee4b4cfb77a52637dd846f
bd8aa6bfa5fa7001bf9a8799b57dee6674794a461ca10cd1c8a3558bed964c59,1,0,1,112.0858629,1546273025,Ticket,f2a16d7a773f4650fd3981e1670176f4c41dc42b7cd6fcd679c5857bd443e900
