tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,14,1,44.8708277,1597422488,Regular,3750d53324d896f9c393e4064ba6c461256f23b354f5599b0111375f045c26d3
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,35,1,44.8708277,1597421010,Regular,e98f222736a8de39277d8e46094f82183142eafc0ea9a468d4c70b7c512fd9fa
1c72a361b2bd8277e8e5a910de27d9e2bca2d942ccfd09ae96d471a5cc764f6c,-1,1,1,49.77520638,1576889452,Vote,bd6737971ee0bf5866bd6136ed38c76a51918a9761a4718a3e88683785a34091
e3703d03da66d92734a4a12beed3caaa6dca8a05ef4e0c06222035dda0629545,-1,1,1,49.77520638,1576006650,Vote,0cdad4ddc8e486b46527404361036b2d0486bee199ac36147e40f2924bc4a3fd
a79b162cab040e07c45d30ea1a4db27b6d0cc1ca7f0ab5e00f303568f9bd8950,-1,1,1,49.77520638,1575072396,Vote,f760626a60154262eccef953a7b2d5937939b2ba4bd89bac79bf61943ecf4694
10d3d15d5c4dd573be36542dad7be663865f86d4db4da61960d029d470851f73,-1,1,1,49.77520638,1574678077,Vote,f43791bd1818d6f54de8ec979eab716232d9d6726022b928a8aaa0db576196a8
267311f5d4fd2e4b80507a15649a72a13a5bbedadb600828629aad96cd38c31a,-1,1,1,49.77520638,1574424339,Vote,b5c25d5c12a12a9c06fe079278f3b2162aec86634d7ed3d90ddb374f6830a160
81fbaa04480e82f6607480e9034dbb5d5fda789917e0ce145f31cb32f92886d8,-1,1,1,49.77520638,1574377530,Vote,4810514b1d095420dac97fd8de874b82d6dd212266cac9b5595aefc28ca97627
3bd0650c4c0cfbfaa3bcabe4d0a7f06b857d260a7967d97e6ba2eea1dddffc03,-1,1,1,49.77520638,1573871733,Vote,23492bdfaf263dcfe62cfb41f161a4e8d28cc3bbff1a3ea755d8c0529b997e41
2abd24f6f4a9a0376e3df4852ee2335696606fc04ac8b390b7979f27e41204e8,-1,1,1,49.77520638,1573610295,Vote,4a398c93f0675a276e269a3b0a8f6e19ace5431b9f66eee1d967d3ed44cbe4f9
1be3f423a2540238667cb4ceaf7d90a230a5bb63f0a65ad142f1607797173a57,-1,1,1,49.77520638,1573604237,Vote,3595893b5a0d56f199f0d4671fe925adbe49fdfc4d2e98821773941d64cf4894
7b38cfb35f855b10e65930fac81d4260e62ea419b66f6cd0b220cae05e1af95e,-1,1,1,49.77520638,1573527246,Vote,f859c3335b7f6d1ef526b5e304a87866f3133ee9ea68c7909e3cb377262d9b99
0a88df4b3b72e2ab153bb34afc6cd13b1cdc3372cd7f156d6aea971b84dad073,-1,1,1,49.77520638,1573431154,Vote,42ad591f91b723d20d08c9a3ad111562b56944e92edb9748993759747517d7e4
39a4d0aa510fbc9b6e92529c37d2ff19ecef0fbe963574bdda9c45f7d1cf9faf,-1,1,1,49.77520638,1572931419,Vote,a88e3a3444168d46397b6545986c9553133a359c1e5462b4e4f6eef99ed93a78
cc6c925c90b44d95b3ef409d16f26a44e5485c86b8b62f8403eae4300716161e,-1,1,1,49.77520638,1572907526,Vote,63c98882974f72345038b4ad1410ab6fe3b600fac27e9d2e951aeb646d8cc2df
d00fa2f290dfc449e8320cc1cc116b4494d82bb9b83e4b8d07cfa672c81030a6,-1,1,1,49.77520638,1572562590,Vote,09c7ae41a57d58cb8d04391db5159f715ef56761c80e601ac5bd4b18b569040a
2800aaa3d092631c15d55672e2748581901c171ba12d2814196a91dc539e4ae1,-1,1,1,49.77520638,1572493251,Vote,f465dd6eda0a36c55c03d196385436a6d548f030544d44dc21dc705e85bdcd65
b4f5afe874a97d8fc6f1b70ad3c4cdfaf6543f3a9d9122b8477932965a97fa27,-1,1,1,49.77520638,1571957244,Vote,317dd420f7b5b0700b200ab55d8717e09fa266f1a83ca630fddeb141874e4693
256910a3c089c6b80d9dd9b348daf1548e5605932240ebd488ba454791b20873,-1,1,1,49.77520638,1571920841,Vote,f18e6b6138ada8f0a4efef90a623d524e5e21ed2bcd93fb4bd739b5acd2e14c0
e98f222736a8de39277d8e46094f82183142eafc0ea9a468d4c70b7c512fd9fa,1,2,1,44.8708277,1571895485,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
be44d7a4049aca287f642cb01274684a998f05bc401526ffafdb435cf0c5e1de,-1,1,1,49.77520638,1571865524,Vote,2d3055965abf70c4e2539b04e59aa0f886eb20160ce10812f37459ab41f4b836
1de5e630ae1db2a85c8081193d09ba690f0ad62508c4accbef31a0eb2e6ab421,-1,1,1,49.77520638,1571767322,Vote,b7fd1819064c6e64825cc9285fdfe9399c96e358e493767689980734683439dc
3750d53324d896f9c393e4064ba6c461256f23b354f5599b0111375f045c26d3,1,2,1,44.8708277,1571761664,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
8fa215fc196ef8c99048bd8ba41178bd73ddfee5b94332da0a79a2b91e9ba55c,-1,1,1,49.77520638,1571754507,Vote,180ce3bca7879596278bc3fcb7331d7c48fce9a484c6fcf15a6cf7f77396eafc
09c7ae41a57d58cb8d04391db5159f715ef56761c80e601ac5bd4b18b569040a,1,0,1,49.77520638,1571687490,Ticket,d00fa2f290dfc449e8320cc1cc116b4494d82bb9b83e4b8d07cfa672c81030a6
0cdad4ddc8e486b46527404361036b2d0486bee199ac36147e40f2924bc4a3fd,1,0,1,49.77520638,1571687490,Ticket,e3703d03da66d92734a4a12beed3caaa6dca8a05ef4e0c06222035dda0629545
180ce3bca7879596278bc3fcb7331d7c48fce9a484c6fcf15a6cf7f77396eafc,1,0,1,49.77520638,1571687490,Ticket,8fa215fc196ef8c99048bd8ba41178bd73ddfee5b94332da0a79a2b91e9ba55c
23492bdfaf263dcfe62cfb41f161a4e8d28cc3bbff1a3ea755d8c0529b997e41,1,0,1,49.77520638,1571687490,Ticket,3bd0650c4c0cfbfaa3bcabe4d0a7f06b857d260a7967d97e6ba2eea1dddffc03
2d3055965abf70c4e2539b04e59aa0f886eb20160ce10812f37459ab41f4b836,1,0,1,49.77520638,1571687490,Ticket,be44d7a4049aca287f642cb01274684a998f05bc401526ffafdb435cf0c5e1de
317dd420f7b5b0700b200ab55d8717e09fa266f1a83ca630fddeb141874e4693,1,0,1,49.77520638,1571687490,Ticket,b4f5afe874a97d8fc6f1b70ad3c4cdfaf6543f3a9d9122b8477932965a97fa27
42ad591f91b723d20d08c9a3ad111562b56944e92edb9748993759747517d7e4,1,0,1,49.77520638,1571687490,Ticket,0a88df4b3b72e2ab153bb34afc6cd13b1cdc3372cd7f156d6aea971b84dad073
4810514b1d095420dac97fd8de874b82d6dd212266cac9b5595aefc28ca97627,1,0,1,49.77520638,1571687490,Ticket,81fbaa04480e82f6607480e9034dbb5d5fda789917e0ce145f31cb32f92886d8
63c98882974f72345038b4ad1410ab6fe3b600fac27e9d2e951aeb646d8cc2df,1,0,1,49.77520638,1571687490,Ticket,cc6c925c90b44d95b3ef409d16f26a44e5485c86b8b62f8403eae4300716161e
a88e3a3444168d46397b6545986c9553133a359c1e5462b4e4f6eef99ed93a78,1,0,1,49.77520638,1571687490,Ticket,39a4d0aa510fbc9b6e92529c37d2ff19ecef0fbe963574bdda9c45f7d1cf9faf
b5c25d5c12a12a9c06fe079278f3b2162aec86634d7ed3d90ddb374f6830a160,1,0,1,49.77520638,1571687490,Ticket,267311f5d4fd2e4b80507a15649a72a13a5bbedadb600828629aad96cd38c31a
b7fd1819064c6e64825cc9285fdfe9399c96e358e493767689980734683439dc,1,0,1,49.77520638,1571687490,Ticket,1de5e630ae1db2a85c8081193d09ba690f0ad62508c4accbef31a0eb2e6ab421
bd6737971ee0bf5866bd6136ed38c76a51918a9761a4718a3e88683785a34091,1,0,1,49.77520638,1571687490,Ticket,1c72a361b2bd8277e8e5a910de27d9e2bca2d942ccfd09ae96d471a5cc764f6c
f18e6b6138ada8f0a4efef90a623d524e5e21ed2bcd93fb4bd739b5acd2e14c0,1,0,1,49.77520638,1571687490,Ticket,256910a3c089c6b80d9dd9b348daf1548e5605932240ebd488ba454791b20873
f43791bd1818d6f54de8ec979eab716232d9d6726022b928a8aaa0db576196a8,1,0,1,49.77520638,1571687490,Ticket,10d3d15d5c4dd573be36542dad7be663865f86d4db4da61960d029d470851f73
f465dd6eda0a36c55c03d196385436a6d548f030544d44dc21dc705e85bdcd65,1,0,1,49.77520638,1571687490,Ticket,2800aaa3d092631c15d55672e2748581901c171ba12d2814196a91dc539e4ae1
f760626a60154262eccef953a7b2d5937939b2ba4bd89bac79bf61943ecf4694,1,0,1,49.77520638,1571687490,Ticket,a79b162cab040e07c45d30ea1a4db27b6d0cc1ca7f0ab5e00f303568f9bd8950
f859c3335b7f6d1ef526b5e304a87866f3133ee9ea68c7909e3cb377262d9b99,1,0,1,49.77520638,1571687490,Ticket,7b38cfb35f855b10e65930fac81d4260e62ea419b66f6cd0b220cae05e1af95e
3595893b5a0d56f199f0d4671fe925adbe49fdfc4d2e98821773941d64cf4894,1,0,1,49.77520638,1571687475,Ticket,1be3f423a2540238667cb4ceaf7d90a230a5bb63f0a65ad142f1607797173a57
4a398c93f0675a276e269a3b0a8f6e19ace5431b9f66eee1d967d3ed44cbe4f9,1,0,1,49.77520638,1571687475,Ticket,2abd24f6f4a9a0376e3df4852ee2335696606fc04ac8b390b7979f27e41204e8
