tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56,-1,51,1,20.07095442,1621207404,Regular,340ec99c7fd932d9bdfe153a3e46a40214855bc2f3ede29f633a27960eea43fd
465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315,-1,3,1,20.07095442,1621131541,Regular,0f57ec798d20add36ca8a5d1403303a69fa570042508ecf1241437975eebcb75
23e2b42b85c752561e30a7adff72077eb9b90ba7e90cbc9c0a8b38b141217881,-1,2,1,20.07095442,1621105801,Regular,f28b92ddbcfb0adfd8b79df0ba7cf60b188d6c114a5276be57e82955ce5e541d
0f57ec798d20add36ca8a5d1403303a69fa570042508ecf1241437975eebcb75,1,3,1,20.07095442,1619219001,Vote,465531603378cb07d17ddca7e549566cda64f81282e29bf7a87d5fc23269f315
340ec99c7fd932d9bdfe153a3e46a40214855bc2f3ede29f633a27960eea43fd,1,3,1,20.07095442,1618692444,Vote,e5953c959c009f748f838bcf346b799c0005aace30531982a2d4f37c2f92cb56
f28b92ddbcfb0adfd8b79df0ba7cf60b188d6c114a5276be57e82955ce5e541d,1,3,1,20.07095442,1618450740,Vote,23e2b42b85c752561e30a7adff72077eb9b90ba7e90cbc9c0a8b38b141217881
ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151,-1,56,1,20.07095442,1618093239,Regular,85704059af982a540725931a42bcbedf2a674bdbe7955f3b249d68b23abd55f6
85704059af982a540725931a42bcbedf2a674bdbe7955f3b249d68b23abd55f6,1,3,1,20.07095442,1618052779,Vote,ce26b235ca5da4c247af33d8a21d2607415a34490238fd79c1717836ce6a1151
972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43,-1,388,1,20.09512164,1617627065,Regular,7e8e4145f7ce4ec690db48591210a43e3c3b27c521593f4a787578d37d5423eb
7e8e4145f7ce4ec690db48591210a43e3c3b27c521593f4a787578d37d5423eb,1,3,1,20.09512164,1617548373,Vote,972d39501ff8a4df6bd1c3e0b6db87aa07c7d3a726ed20fe2c4e24870593dc43
b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4,-1,21,1,20.09512164,1617306574,Regular,27cc9fa108fd5cc408c6c1f030ab82dbe986441e039a6b78617ac3a6d9179fc8
27cc9fa108fd5cc408c6c1f030ab82dbe986441e039a6b78617ac3a6d9179fc8,1,3,1,20.09512164,1617154170,Vote,b7469622f1aa4d0c6dc0fe64d73838af161db80c2bfe5d713e3d67515a1a80e4
c9a14d5814127c6c9990908f4e3ce234560b25de46bd426ae7873b8491b7cee1,-1,0,1,0.05609286,1617058309,Ticket,f4b92c252a56f4a982d1eef8bf38a4acc318c0ed2b9457b40163006e4241cf1f
c9a14d5814127c6c9990908f4e3ce234560b25de46bd426ae7873b8491b7cee1,-1,1,1,19.31225506,1617058309,Ticket,f4b92c252a56f4a982d1eef8bf38a4acc318c0ed2b9457b40163006e4241cf1f
f4b92c252a56f4a982d1eef8bf38a4acc318c0ed2b9457b40163006e4241cf1f,1,0,1,0.05609286,1617058202,Regular,c9a14d5814127c6c9990908f4e3ce234560b25de46bd426ae7873b8491b7cee1
f4b92c252a56f4a982d1eef8bf38a4acc318c0ed2b9457b40163006e4241cf1f,1,1,1,19.31225506,1617058202,Regular,c9a14d5814127c6c9990908f4e3ce234560b25de46bd426ae7873b8491b7cee1
