tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03abb4c849df290566c351dd0061ffabe05a30f08189060f73a3dd0f7eea9fa3,-1,0,1,0.05382217,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
03abb4c849df290566c351dd0061ffabe05a30f08189060f73a3dd0f7eea9fa3,-1,1,1,54.59957545,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
274274f22acb7ac14b644ced3429bee7d755dba994f47d918010426d30f8fcc0,-1,0,1,0.05382217,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
274274f22acb7ac14b644ced3429bee7d755dba994f47d918010426d30f8fcc0,-1,1,1,54.59957545,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
2ecb7f02c416d5dccb33a20d7cd37434435d3188e6aa9c06cf2d8859175d8ddc,-1,1,1,54.59957545,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
2ecb7f02c416d5dccb33a20d7cd37434435d3188e6aa9c06cf2d8859175d8ddc,-1,0,1,0.05382217,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
46be36596754cf24188e738d1d4a63850e240cd5474e6250d92385fbc7834e76,-1,1,1,54.59957545,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
46be36596754cf24188e738d1d4a63850e240cd5474e6250d92385fbc7834e76,-1,0,1,0.05382217,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
4c96e7820d2b9e3d6b14b5fd7af0ff8f8f51a17ffa5dfab150ba2deca9d63a2f,-1,0,1,0.05382217,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
4c96e7820d2b9e3d6b14b5fd7af0ff8f8f51a17ffa5dfab150ba2deca9d63a2f,-1,1,1,54.59957545,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
5aeca5a18364571c9962db98bb1ebdc3b6d836a7c095510a2a42a2bd9ff0b2f1,-1,0,1,0.05382217,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
5aeca5a18364571c9962db98bb1ebdc3b6d836a7c095510a2a42a2bd9ff0b2f1,-1,1,1,54.59957545,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
63088eae6f19749c1d3bbf9599c1a6129f3fd7c5e9ab34d70b9ff3a8992ed43c,-1,1,1,54.59957545,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
63088eae6f19749c1d3bbf9599c1a6129f3fd7c5e9ab34d70b9ff3a8992ed43c,-1,0,1,0.05382217,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
654cef9684a11b13aa40cada77465be0f87091653650951098998c44b7da1af9,-1,0,1,0.05382217,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
654cef9684a11b13aa40cada77465be0f87091653650951098998c44b7da1af9,-1,1,1,54.59957545,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
7c12d701c8e4a46809b959b28aa5030faf25b05026d8bbfdd650c1d7d1de7c02,-1,1,1,54.59957545,1588216323,Ticket,d356a74a96113d0409dcfd71f814eefb4f846ae7bb5c6a39da9a4f7aac9e0228
