tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6a075354e88d4f66c662f8336a2d416a5021aa7cd4bb00bc6ec9bde30d8a6ed,-1,1,1,158.73661174,1562397462,Vote,deaacb34248a235554997f2b546756511d5aca418412a928641b05d8d7cbf40a
95ebe7bd93668e339c2a3df872e1782f2a0cd43cfce79cd40eaed9e1912b1d21,-1,1,1,158.73661174,1561997459,Vote,4ec23dcb0c8f62dda0fc228c9f3d96045e87008a9e87b410ad73e6719e95c5af
793bc5d01aa9262723442f30dea4446f161f52785273407f6ac44a2ad3590d62,-1,1,1,158.73661174,1561500223,Vote,77286f7d056f85dd2c495b636fadd69e86e0cb212d86a406dfa917a4f38df4d9
6e24500a27640488d868b75771407eb6b9212db7a053ca3439e2970276edc0f6,-1,1,1,158.73661174,1561381136,Vote,f3d0764550dc69d09b43463a4b7fd7e1ba22f7c22353e23a802fda3774b2a80e
97d6c28711ddbcd47eb2a5690c8a8c80bfa6fae711bbc251a997102af3862a98,-1,1,1,158.73661174,1561377964,Vote,7968ab07316f630ff1205d14e7c72e4484cb5b9bf10d8979eb51d90fde79595d
4ec23dcb0c8f62dda0fc228c9f3d96045e87008a9e87b410ad73e6719e95c5af,1,0,1,158.73661174,1560864419,Ticket,95ebe7bd93668e339c2a3df872e1782f2a0cd43cfce79cd40eaed9e1912b1d21
77286f7d056f85dd2c495b636fadd69e86e0cb212d86a406dfa917a4f38df4d9,1,0,1,158.73661174,1560864419,Ticket,793bc5d01aa9262723442f30dea4446f161f52785273407f6ac44a2ad3590d62
7968ab07316f630ff1205d14e7c72e4484cb5b9bf10d8979eb51d90fde79595d,1,0,1,158.73661174,1560864419,Ticket,97d6c28711ddbcd47eb2a5690c8a8c80bfa6fae711bbc251a997102af3862a98
deaacb34248a235554997f2b546756511d5aca418412a928641b05d8d7cbf40a,1,0,1,158.73661174,1560864419,Ticket,f6a075354e88d4f66c662f8336a2d416a5021aa7cd4bb00bc6ec9bde30d8a6ed
f3d0764550dc69d09b43463a4b7fd7e1ba22f7c22353e23a802fda3774b2a80e,1,0,1,158.73661174,1560864419,Ticket,6e24500a27640488d868b75771407eb6b9212db7a053ca3439e2970276edc0f6
