tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5930f5e5cca117b8a15418d91782ab2b908aa6a7fcc77b92f53a70f3f645431,-1,443,1,8.54539991,1618546022,Regular,2dc44aa9a07624fa1c8f8f98facaa5d460f631aef0d8132edf4dc255bb6ef1e7
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,487,1,8.54539991,1618546022,Regular,49271b5cef5100eefa65f6e0839e76a6555420fa4902f850fb4f75d17ecec9ed
ec50072e33fe512de6d9777914bf91badf9531c25d83901ba3c14fdc1261d07e,-1,423,1,8.54539991,1618546022,Regular,c60ee5c88799a006323e30765668d34d62e7fa6d0fc869c56d7498f4a358f2eb
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,537,1,8.49495317,1618545339,Regular,e453b235bd1fe9bd32cc4a6da79f356e89358edb09f5d817b4837226f0b10be2
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,292,1,8.54539991,1618545339,Regular,6414d0ea5c373100867585cacdcaf11e109294cfd3ccf03a43431b7cb62a77da
5b494c0cf5f6bfcb3c844dcf646714857eaaa24b605425e67912dcccb0f69c64,-1,57,1,8.54539991,1618545339,Regular,1ec35bf446e9af32582c9ce15e23479c30571878449597b623b25066c7c63ed2
fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792,-1,332,1,8.51978139,1618544965,Regular,dd18e2ccbd12b52fa6a93507bc1ddb72b5c7fab61eb74a05156ee8be91ca48c1
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,350,1,8.49495317,1618544834,Regular,d1b7657d35f43ffc54c33dd80a11322fa58d3578c53dfe24a39c4be2bf0827b8
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,132,1,8.54539991,1618544834,Regular,1689be65bd8616109bf6b550ed65bf8abf5956de6e348f1f240ac7200af542aa
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,512,1,8.54539991,1618544834,Regular,85e0bfece5f0db4cbe2c5c78494ca9b4669a5d64ad5dac4bf52e57f3f1c51a9d
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,489,1,8.54539991,1618544834,Regular,430e285072f5c73097687cd2833d5f300ee95af3199976ff050df2b5508c979b
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,292,1,8.54539991,1618544834,Regular,0b87d87c7b87b17cd5dc1565e33c4d720a4c100cc03fe9ba303643de1fdf1f8e
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,140,1,8.54539991,1618544834,Regular,f7438b2a48f0a8daadf334e4c7f7d1fe8698061cbd7be8ec884b56a6a41c0e83
e313acddb3ed64f7e659db1c2c253bde4028132bcc01776e779845e5ade92cc0,-1,537,1,8.54539991,1618544834,Regular,d0f3c39d158464d5db5d1ef0d3fb6ae481561b27225764f5f6c83d0ca892979e
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,102,1,8.54539991,1618544733,Regular,b77476bb1479d98dbddab51154b1b5eddaa54b3f536f870e8c89989269db5f3b
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,410,1,8.54539991,1618544733,Regular,5730705fdd2026afc735551b1c70db6cc2318c9146e0a3949971986df0fb104d
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,182,1,8.54539991,1618544733,Regular,11162956f5fab0b9182da3adb43aee207b34920e1f75b4a16a85c25605a5b83f
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,108,1,8.54539991,1618544733,Regular,5f8cd8722b727d7b319abe844b91bfeb366c2a58abda57c3de82b87c91c6ec3b
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,73,1,8.54539991,1618544733,Regular,2a82dbc1d3934de203ab553e2d6571fb9b37e41ade198d953c9d19adb7d37939
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,526,1,8.54539991,1618544733,Regular,1d347049dfbe75719438767cbee145fbe6428c41c74b4110864ae80d76efc954
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,319,1,8.54539991,1618544733,Regular,84788452cbc1318f3d921fa71c4cfcb0e5d4398a0d9b4586f5cab7e6b5d41b6b
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,279,1,8.51978139,1618544733,Regular,27af300240a62030f8ec773e8ef3a6e281aee6648ef5ba3d41e9003eb2e60169
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,118,1,8.51978139,1618544733,Regular,ab7ec45e480bfde9c7087f5b9794af227926c621ecfd6893e14962cd9aac6f5f
37752f25422a4462765e1016d9f9b303dfc9f4d3e39ce05e7cd38359c28b24b7,-1,45,1,8.54539991,1618544733,Regular,25ec5209b8d4f6cac90b6a8bf4009d2cd5239fd596c5e032fadefb48ba52e05b
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,508,1,8.51978139,1618544496,Regular,26acc642ad645431f3bc17b8be5d497473955255c18a3fc0d717fc8feaa6e12d
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,430,1,8.54539991,1618544496,Regular,746b61f7a04ccf27ea0cf3757262c3dd883c6ad0a608408a907f05920bd60728
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,96,1,8.51978139,1618511389,Regular,439a364e6c74c651004de14fa0dfb817d7b3d77b4c54f9531b28509439f03706
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,111,1,7.71492698,1618511389,Regular,5e1f8457e605550bdab7aa5f92cd9896d17caeca96f8ee6f80bf095480274307
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,159,1,8.54539991,1618511389,Regular,7b4298509f4825daa72fc6f97f7597363b8d1a4d01bb74361581c92f1b595e0a
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,200,1,8.54539991,1618511389,Regular,127424f57833de89dfbab387fab67ed64d9a6bd191b54ff8add5eae775beed0c
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,218,1,8.54539991,1618511389,Regular,c574528fb296e05adbcc09163fc92aee1a093a44321fdce7c3294b305e500b0e
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,228,1,8.54539991,1618511389,Regular,32ff1dec882f72db54b7980f3847a11028edae87e231a9898ebba3e81194e30e
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,294,1,8.54539991,1618511389,Regular,8e9e97fd96dfe8f4c953a44a1c57fd031649c9649621ea3f8cc92b1edbf11c14
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,347,1,8.54539991,1618511389,Regular,0fd718ff45f06408d9cb8d7731d8b0ebf03c0615ba18fdd3c259146fd60b8017
630eee85341d4eda1537465bf63f94ef363ae6bf2b323a30374b43582d8d9160,-1,452,1,8.54539991,1618511389,Regular,3d44b3184f1395e3ec3af5690ec3f069c463d7aadb9033f0d27d1fae92331c1f
