tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7f31a5098b2f774d20f535180746ffe489f996c2c7f4cb4784c8e3bf64d3adc,-1,8,1,33.33970653,1587082457,Regular,96c0a95b630aa8616f5f7a4f2b92f06b3168ab0deead1b5904ba2a138a691cce
96c0a95b630aa8616f5f7a4f2b92f06b3168ab0deead1b5904ba2a138a691cce,1,3,1,33.33970653,1587046487,Vote,e7f31a5098b2f774d20f535180746ffe489f996c2c7f4cb4784c8e3bf64d3adc
123e07ab51997abf60fc535352d328adfeda4504ded907cc9522cc9fd5039434,-1,1,1,32.20082798,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
123e07ab51997abf60fc535352d328adfeda4504ded907cc9522cc9fd5039434,-1,0,1,0.08462284,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
1f86e57cfe5f2d526369773e92025521cedb0c5642682525e8871cefd95e4949,-1,0,1,0.08462284,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
1f86e57cfe5f2d526369773e92025521cedb0c5642682525e8871cefd95e4949,-1,1,1,32.20082798,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
20ed7552060767dda53c36bd12c0b0747c49135a87ca089ab00878d82b3ffc91,-1,0,1,0.08462284,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
20ed7552060767dda53c36bd12c0b0747c49135a87ca089ab00878d82b3ffc91,-1,1,1,32.20082798,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
472b247e031b632b5d6c86e90f68634182acf620c4199d4bade372e68aa78008,-1,0,1,0.08462284,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
472b247e031b632b5d6c86e90f68634182acf620c4199d4bade372e68aa78008,-1,1,1,32.20082798,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
47e6d7e2b4d992b20c8b79ed8a60667814ab54b38ace5214fb1572a4a38a27cc,-1,1,1,32.20082798,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
47e6d7e2b4d992b20c8b79ed8a60667814ab54b38ace5214fb1572a4a38a27cc,-1,0,1,0.08462284,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
4fb14a8be3f03d850b2add595117f538b8aa4a7a7288dd899a66ccc33a56503e,-1,1,1,32.20082798,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
4fb14a8be3f03d850b2add595117f538b8aa4a7a7288dd899a66ccc33a56503e,-1,0,1,0.08462284,1584609827,Ticket,253e314da2dd2e0695a982df9626138838d3c07151f94c2db57e5f378f77d0d5
