tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3756cea45697ea995b0d3f2e1cd4d83520c31f088ea0a479d48efb8b6469a1ad,-1,1,1,18.26883161,1638677190,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
3756cea45697ea995b0d3f2e1cd4d83520c31f088ea0a479d48efb8b6469a1ad,-1,0,1,0.04264253,1638677190,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
078c8a1d250d281b4de6f997471432759da2fb92f597de17b443d5dbd3559530,-1,1,1,18.26883161,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
078c8a1d250d281b4de6f997471432759da2fb92f597de17b443d5dbd3559530,-1,0,1,0.04264253,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
09036d7221b215966493faa984213e8ab5580fdcaef6bb4cb011a1531d58c543,-1,1,1,18.26883161,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
09036d7221b215966493faa984213e8ab5580fdcaef6bb4cb011a1531d58c543,-1,0,1,0.04264253,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
09d1beebc70d3013b26f3121c19344c99eaa93f57033a65a28f0c29d2d565501,-1,1,1,18.26883161,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
09d1beebc70d3013b26f3121c19344c99eaa93f57033a65a28f0c29d2d565501,-1,0,1,0.04264253,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
3ea02c537b88c3635da0410afccc74ef572d3f90113c9266bc3d26cb6837f867,-1,0,1,0.04264253,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
3ea02c537b88c3635da0410afccc74ef572d3f90113c9266bc3d26cb6837f867,-1,1,1,18.26883161,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
47291645cdcb22e9b689b3e07809253c2f52940a66601cf1d1272b5fe560cf3d,-1,0,1,0.04264253,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
47291645cdcb22e9b689b3e07809253c2f52940a66601cf1d1272b5fe560cf3d,-1,1,1,18.26883161,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
51fc51e9374f189512c91bbe932edba568d6ec23005f9b82dc9ca1b86938b68d,-1,0,1,0.04264253,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
51fc51e9374f189512c91bbe932edba568d6ec23005f9b82dc9ca1b86938b68d,-1,1,1,18.26883161,1638676701,Ticket,0e811b2b69ef5257b65e429ad10bf2a23d28ef7bc2e0d19ee817d8841d2dee73
