tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc26c0aa6b9de0f32864e4ea7af14d2544fce864b48c9d757175da3ab5fca93,-1,0,1,9.2984895,1615379041,Regular,71b7de575ea9dc33583f81f2545abebefaf00feb5ebc879f97cbc0863438c731
e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855,-1,18,1,9.2984895,1615373026,Regular,3855d1cb69c9d154b02bee0949261eeade75831ce3a0ec995fee94cbec55a505
71b7de575ea9dc33583f81f2545abebefaf00feb5ebc879f97cbc0863438c731,1,3,1,9.2984895,1615319453,Vote,0cc26c0aa6b9de0f32864e4ea7af14d2544fce864b48c9d757175da3ab5fca93
3855d1cb69c9d154b02bee0949261eeade75831ce3a0ec995fee94cbec55a505,1,3,1,9.2984895,1614825226,Vote,e746b7a794517c5b7fa9aa46e9b1e364a360ff9dc3348748acec7d6f0e000855
4b0e3fc8e48263e1f8cc3f62bbe002b3287893f68b8bde677f55361f5e331a08,-1,1,1,9.2984895,1614087770,Regular,1d43eafead9d27c8956d1b378603be32aab8b8e2d77879127a41a6ea212dff9c
ad87882cf6c0789bf04f4ee813b77b7ba91aac61bb98db23e4037f611e89d36f,-1,2,1,9.2984895,1614082002,Regular,18138ccca2797bd6a1a771f6cc74ff727930e7097b710e0dc222b7ea01056961
18138ccca2797bd6a1a771f6cc74ff727930e7097b710e0dc222b7ea01056961,1,3,1,9.2984895,1613966338,Vote,ad87882cf6c0789bf04f4ee813b77b7ba91aac61bb98db23e4037f611e89d36f
1d43eafead9d27c8956d1b378603be32aab8b8e2d77879127a41a6ea212dff9c,1,3,1,9.2984895,1613603652,Vote,4b0e3fc8e48263e1f8cc3f62bbe002b3287893f68b8bde677f55361f5e331a08
734b61f0a27693a7e0bf81253ad252f24a0f60e43154b60ef8ac9c7caa4f69a6,-1,33,1,9.32412349,1613557668,Regular,2d3797672d8ce2642294c636317a19ec1d8540ea04934df7fcaaee4517d3d0ff
c3014fe924cbf796187046759bb70315c21d3c3b262def702d38e938368b6b9e,-1,32,1,9.32412349,1613396984,Regular,38a9fd8529a67604545c0eb528356409525e6b4a76f7699d96debeb33fa8a602
