tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b052329b81fec794f803415ec2064389178e3902640df853f270c2be579d03b,-1,0,1,0.06989423,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
0b052329b81fec794f803415ec2064389178e3902640df853f270c2be579d03b,-1,1,1,9.58981008,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
0cdd7ba4701370e949d2c55c52804f48cabd856f60b507a777b3dad13426b69d,-1,1,1,9.58981008,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
0cdd7ba4701370e949d2c55c52804f48cabd856f60b507a777b3dad13426b69d,-1,0,1,0.06989423,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
38e4cbd16069c97f88a6351967d24073dfdbea502083e8d72825ae6e00f89527,-1,0,1,0.06989423,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
38e4cbd16069c97f88a6351967d24073dfdbea502083e8d72825ae6e00f89527,-1,1,1,9.58981008,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
56f748fc7f31e234d0f271de15405969646a8efe193cf3fde4d6a8af70a15f6d,-1,0,1,0.06989423,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
56f748fc7f31e234d0f271de15405969646a8efe193cf3fde4d6a8af70a15f6d,-1,1,1,9.58981008,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
57f78bdb4b3bdf503c820bbc47199f86c0bfcd37723d65dece410aaee7438bde,-1,0,1,0.06989423,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
57f78bdb4b3bdf503c820bbc47199f86c0bfcd37723d65dece410aaee7438bde,-1,1,1,9.58981008,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
782c6135cd175ac397e69f462d43d1d503f228e0532be7afcd1af28aefaa3fba,-1,0,1,0.06989423,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
782c6135cd175ac397e69f462d43d1d503f228e0532be7afcd1af28aefaa3fba,-1,1,1,9.58981008,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
7832de089e87ee388be007be516a7ed5abf89e375a247e7e4cb100259f23c596,-1,0,1,0.06989423,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
7832de089e87ee388be007be516a7ed5abf89e375a247e7e4cb100259f23c596,-1,1,1,9.58981008,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
9f0e164e55e408b9890895fe95302c2c29d472928263d4469e8b62e9f795c268,-1,0,1,0.06989423,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
9f0e164e55e408b9890895fe95302c2c29d472928263d4469e8b62e9f795c268,-1,1,1,9.58981008,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
e4fab37f41a23e56a699fe68a8e57f2c24315e339dbdcb9a49a326b55d36f1ab,-1,1,1,9.58981008,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
e4fab37f41a23e56a699fe68a8e57f2c24315e339dbdcb9a49a326b55d36f1ab,-1,0,1,0.06989423,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
fb25d91cbc463780a0ac9441d5f96f797511c33928677709d915516c3d325df1,-1,1,1,9.58981008,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
fb25d91cbc463780a0ac9441d5f96f797511c33928677709d915516c3d325df1,-1,0,1,0.06989423,1595421866,Ticket,377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110
377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110,1,5,1,9.58981008,1595421735,Regular,56f748fc7f31e234d0f271de15405969646a8efe193cf3fde4d6a8af70a15f6d
377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110,1,3,1,9.58981008,1595421735,Regular,57f78bdb4b3bdf503c820bbc47199f86c0bfcd37723d65dece410aaee7438bde
377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110,1,2,1,0.06989423,1595421735,Regular,57f78bdb4b3bdf503c820bbc47199f86c0bfcd37723d65dece410aaee7438bde
377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110,1,16,1,0.06989423,1595421735,Regular,e4fab37f41a23e56a699fe68a8e57f2c24315e339dbdcb9a49a326b55d36f1ab
377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110,1,17,1,9.58981008,1595421735,Regular,e4fab37f41a23e56a699fe68a8e57f2c24315e339dbdcb9a49a326b55d36f1ab
377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110,1,12,1,0.06989423,1595421735,Regular,9f0e164e55e408b9890895fe95302c2c29d472928263d4469e8b62e9f795c268
377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110,1,13,1,9.58981008,1595421735,Regular,9f0e164e55e408b9890895fe95302c2c29d472928263d4469e8b62e9f795c268
377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110,1,14,1,0.06989423,1595421735,Regular,38e4cbd16069c97f88a6351967d24073dfdbea502083e8d72825ae6e00f89527
377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110,1,15,1,9.58981008,1595421735,Regular,38e4cbd16069c97f88a6351967d24073dfdbea502083e8d72825ae6e00f89527
377d0553d7761c774ba6be335575d8a19e5eec199fae515422d5b05ebb950110,1,10,1,0.06989423,1595421735,Regular,fb25d91cbc463780a0ac9441d5f96f797511c33928677709d915516c3d325df1
