tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e4a2333caf1e1d76b85e91a370abb62cf57aa246434a5c8a3f98b78558ec79db,-1,4,1,24.04910529,1587040652,Regular,1f43f3bd3f833fc043d447aec00ca99150d1dd067618ffc8f8db0dd162a84f48
1f43f3bd3f833fc043d447aec00ca99150d1dd067618ffc8f8db0dd162a84f48,1,3,1,24.04910529,1587007753,Vote,e4a2333caf1e1d76b85e91a370abb62cf57aa246434a5c8a3f98b78558ec79db
b40dead970b24897dede61552829fe8ed88b2be4208dda53a33cc6c31073db3b,-1,5,1,24.04910528,1586997868,Regular,ca5a24b53cc47ada5ff72a4dec9b0146a5092fd4959f2722b76926305bb9aec0
ca5a24b53cc47ada5ff72a4dec9b0146a5092fd4959f2722b76926305bb9aec0,1,3,1,24.04910528,1586753269,Vote,b40dead970b24897dede61552829fe8ed88b2be4208dda53a33cc6c31073db3b
34f5168ecc97118d516a7cc6a4455e3f096abf4b8e4babf5800c11623730a9c0,-1,20,1,24.08539748,1586523621,Regular,0211770561ff9e18f40418ae44a61c0bb73db170b9b493c394d701e339f6cafb
3ffba1441c2a466cea166cb5a4ff092cd39b3df65d2a73390e852a963d0efe33,-1,28,1,24.04910529,1586009424,Regular,01f290d0f4305afa1ae71d19baf9203acc4f3bc85fb343c6fcd2a7b9ed2d61a0
3a91a07205feb66993ea72e5f9422038aa0d348a801a599e9e89fcb67a300f2c,-1,1,1,24.04910529,1585970593,Regular,4163cc99a8d56a11d37b00fd1ec960da21a33bd90882be97975ceda6c81abd59
c9232803175ce0fb5b09364a6f6a346dbb3867911a613a1d669cf5f76e01c332,-1,33,1,24.08539748,1585961355,Regular,fec2e6ace223abac16255914c3047792eae8cc69e25133313f446198de3f9320
bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667,-1,18,1,24.08539749,1585961275,Regular,3a585035bc7bb10a7693c20d14320bf7df1013001155fdd88789b3c7ab56851e
b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323,-1,7,1,24.08539748,1585957719,Regular,a096b0be30fc72a580fdc6b6a64bfdd3b0691fc99ba0b639151c1e5a40e01e00
01f290d0f4305afa1ae71d19baf9203acc4f3bc85fb343c6fcd2a7b9ed2d61a0,1,3,1,24.04910529,1585923643,Vote,3ffba1441c2a466cea166cb5a4ff092cd39b3df65d2a73390e852a963d0efe33
4163cc99a8d56a11d37b00fd1ec960da21a33bd90882be97975ceda6c81abd59,1,3,1,24.04910529,1585893126,Vote,3a91a07205feb66993ea72e5f9422038aa0d348a801a599e9e89fcb67a300f2c
0211770561ff9e18f40418ae44a61c0bb73db170b9b493c394d701e339f6cafb,1,3,1,24.08539748,1585469460,Vote,34f5168ecc97118d516a7cc6a4455e3f096abf4b8e4babf5800c11623730a9c0
fec2e6ace223abac16255914c3047792eae8cc69e25133313f446198de3f9320,1,3,1,24.08539748,1585300703,Vote,c9232803175ce0fb5b09364a6f6a346dbb3867911a613a1d669cf5f76e01c332
3a585035bc7bb10a7693c20d14320bf7df1013001155fdd88789b3c7ab56851e,1,3,1,24.08539749,1585119062,Vote,bb45b2949d652cf80f92061074ba47dc05d66db735e3a941eb3aa7ebe86c0667
a096b0be30fc72a580fdc6b6a64bfdd3b0691fc99ba0b639151c1e5a40e01e00,1,3,1,24.08539748,1584801931,Vote,b49d8ee00a26f449d8a566982e3506eaef1c584a031b4788cca84011fc74c323
