tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26ff7b29da376cc30ed53f7807caf03ba01aac1ca85ffd5078cc0c49fae4808f,-1,0,1,0.05017015,1626704896,Ticket,f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc
26ff7b29da376cc30ed53f7807caf03ba01aac1ca85ffd5078cc0c49fae4808f,-1,1,1,26.39091058,1626704896,Ticket,f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc
4aa61db4024a42914debde308067c44a8590b2b9a2017b4d3874242d7153f1b1,-1,0,1,0.05017015,1626704896,Ticket,f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc
4aa61db4024a42914debde308067c44a8590b2b9a2017b4d3874242d7153f1b1,-1,1,1,26.39091058,1626704896,Ticket,f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc
e2cf75adcb3ebd7392cda0c7f683440b058c0273190f8ff9ee83595abef8adfb,-1,0,1,0.05017015,1626704896,Ticket,f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc
e2cf75adcb3ebd7392cda0c7f683440b058c0273190f8ff9ee83595abef8adfb,-1,1,1,26.39091058,1626704896,Ticket,f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc
f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc,1,0,1,0.05017015,1626704668,Regular,4aa61db4024a42914debde308067c44a8590b2b9a2017b4d3874242d7153f1b1
f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc,1,1,1,26.39091058,1626704668,Regular,4aa61db4024a42914debde308067c44a8590b2b9a2017b4d3874242d7153f1b1
f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc,1,4,1,0.05017015,1626704668,Regular,e2cf75adcb3ebd7392cda0c7f683440b058c0273190f8ff9ee83595abef8adfb
f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc,1,2,1,0.05017015,1626704668,Regular,26ff7b29da376cc30ed53f7807caf03ba01aac1ca85ffd5078cc0c49fae4808f
f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc,1,5,1,26.39091058,1626704668,Regular,e2cf75adcb3ebd7392cda0c7f683440b058c0273190f8ff9ee83595abef8adfb
f40ce8c9b05d286af33afcb0d3ac81aad9cf4f438063a73c55416f749cf11bdc,1,3,1,26.39091058,1626704668,Regular,26ff7b29da376cc30ed53f7807caf03ba01aac1ca85ffd5078cc0c49fae4808f
