tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe,-1,165,1,28.18769557,1591076186,Regular,83d225360e221bf01d4887e3b8a7998a22e1220f26e913398a00872704bcf409
83d225360e221bf01d4887e3b8a7998a22e1220f26e913398a00872704bcf409,1,3,1,28.18769557,1590042854,Vote,3cf428bcbc27d90bec64749fb95a8612f3370b9a4d2b1abf4705770f8643f0fe
83f844a10770a920350937785c495ad3ebac475ea63b2e743be071ee7360480f,-1,1,1,28.18769557,1589624717,Regular,c095cc8f207f55cb8c1bd49ae6b3155de8282c392f29d0c1175268b6a5f184c4
d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c,-1,83,1,28.18769557,1589483135,Regular,94319aabf34e17601ee66b0e29d64b48cf6ecc28d47cfbedcecf469a83efe8a8
774a0be8ae2b3e7e111b1d3fbc5cdc8c53636b2b6fe84e9823ee052a302a4998,1,3,1,28.18769557,1589476198,Vote,0000000000000000000000000000000000000000000000000000000000000000
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,75,1,28.18769557,1589458125,Regular,b1a640f306b42508ddde3f5a688a353d3034a76ce37dbd5abb9b49d01564a393
c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d,-1,64,1,28.18769557,1589265228,Regular,906160d45860cf4decd71e600eef1ee31b2f2ca04e1c19e754eecd5215cdc46c
e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322,-1,19,1,28.18769557,1588851031,Regular,cbfa61abf71d2dd06aed5fbb1dc2cc21c8c8995b5995c89649ae3b2a2582f50d
cbfa61abf71d2dd06aed5fbb1dc2cc21c8c8995b5995c89649ae3b2a2582f50d,1,3,1,28.18769557,1588759655,Vote,e50852e1cec7bf9bced1ca13e5c84687e070a2248480e3d5816814f5f5409322
94319aabf34e17601ee66b0e29d64b48cf6ecc28d47cfbedcecf469a83efe8a8,1,3,1,28.18769557,1588637387,Vote,d2879309778c8eb6ca5c832eba75289ed3a3e0c08842ebd9b1c562e7c6305f2c
b1a640f306b42508ddde3f5a688a353d3034a76ce37dbd5abb9b49d01564a393,1,3,1,28.18769557,1588479201,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
c095cc8f207f55cb8c1bd49ae6b3155de8282c392f29d0c1175268b6a5f184c4,1,3,1,28.18769557,1588379864,Vote,83f844a10770a920350937785c495ad3ebac475ea63b2e743be071ee7360480f
906160d45860cf4decd71e600eef1ee31b2f2ca04e1c19e754eecd5215cdc46c,1,3,1,28.18769557,1588250644,Vote,c52b6d5b10cba5de688cd00713ffded215f0542d9de818825cafcede81d2063d
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,2,1,28.22289032,1588037722,Regular,4b4c46ae4cfcacf8b4cb4c896a0f8b8cac0cb45bff4e382c3f02aea4395ded62
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,34,1,28.22289032,1588030166,Regular,e2a56147f1abd942191e52ab7d3b4c13123440bfdf453d88a2d390bd5fc575cc
4b4c46ae4cfcacf8b4cb4c896a0f8b8cac0cb45bff4e382c3f02aea4395ded62,1,3,1,28.22289032,1588012647,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
e2a56147f1abd942191e52ab7d3b4c13123440bfdf453d88a2d390bd5fc575cc,1,3,1,28.22289032,1587553670,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
