tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e,-1,21,1,262.94046581,1566318335,Regular,a58e7070532fd2a25bbd56106152d12650656f8ad4bbc860dbd2025335829666
f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49,-1,25,1,262.98724701,1566057562,Regular,320db90809980c89fb37d17a770211211362c4bd34f9cfa411c7261247502981
a58e7070532fd2a25bbd56106152d12650656f8ad4bbc860dbd2025335829666,1,3,1,262.94046581,1566028927,Vote,a982ab684e3944d816a64e359f3e4e197bd490f0038568a342cd7f425770b05e
320db90809980c89fb37d17a770211211362c4bd34f9cfa411c7261247502981,1,3,1,262.98724701,1565890397,Vote,f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,14,1,262.98724701,1565623939,Regular,042170ddefefc763f50daff123f37d949a964c5671a34f1d43d99f7adb26af62
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,18,1,262.98724701,1565623939,Regular,482c80ce4024a7348ba5ae7920f4a74853310b5d2982ed75959ad36fbf4da48d
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,22,1,262.98724701,1565623939,Regular,9080eb4f0ed5cd9fc6c57ff7015ae24a76e38b9dc1bf5868490184f21b540c95
482c80ce4024a7348ba5ae7920f4a74853310b5d2982ed75959ad36fbf4da48d,1,3,1,262.98724701,1565582665,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
9080eb4f0ed5cd9fc6c57ff7015ae24a76e38b9dc1bf5868490184f21b540c95,1,3,1,262.98724701,1565265308,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
042170ddefefc763f50daff123f37d949a964c5671a34f1d43d99f7adb26af62,1,3,1,262.98724701,1565253598,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
