tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
094d203dc4694cf6e71b6732bd9ba9a24ce09750c6479c3f6f056d6720e5ea7e,-1,0,1,0.03864795,1649100370,Ticket,75572bb3e91d6aec2af1e4a2c8bcf50e74417e1466692912c20192e447ce6c4b
094d203dc4694cf6e71b6732bd9ba9a24ce09750c6479c3f6f056d6720e5ea7e,-1,1,1,113.94752597,1649100370,Ticket,75572bb3e91d6aec2af1e4a2c8bcf50e74417e1466692912c20192e447ce6c4b
278d84591f44a5d360a43676c8cfe571f307814076f196a7341938ed6e0984ae,-1,0,1,0.03864795,1649100370,Ticket,75572bb3e91d6aec2af1e4a2c8bcf50e74417e1466692912c20192e447ce6c4b
278d84591f44a5d360a43676c8cfe571f307814076f196a7341938ed6e0984ae,-1,1,1,113.94752597,1649100370,Ticket,75572bb3e91d6aec2af1e4a2c8bcf50e74417e1466692912c20192e447ce6c4b
38f90a3a2b79757670da8e53c1602ae3fdb84909ca83c3fffb04f73d0afc4498,-1,0,1,0.03864795,1649100370,Ticket,75572bb3e91d6aec2af1e4a2c8bcf50e74417e1466692912c20192e447ce6c4b
38f90a3a2b79757670da8e53c1602ae3fdb84909ca83c3fffb04f73d0afc4498,-1,1,1,113.94752597,1649100370,Ticket,75572bb3e91d6aec2af1e4a2c8bcf50e74417e1466692912c20192e447ce6c4b
41b504c316c5d2b9f4cec9d7bd77a72b1a0f419e0b117a5535c8ff44028d92d6,-1,0,1,0.03864795,1649100370,Ticket,75572bb3e91d6aec2af1e4a2c8bcf50e74417e1466692912c20192e447ce6c4b
41b504c316c5d2b9f4cec9d7bd77a72b1a0f419e0b117a5535c8ff44028d92d6,-1,1,1,113.94752597,1649100370,Ticket,75572bb3e91d6aec2af1e4a2c8bcf50e74417e1466692912c20192e447ce6c4b
434b11e64be5b9b585a85c8dae51ebf3f63e16e06c3b0cfeff14045b75300bc0,-1,0,1,0.03864795,1649100370,Ticket,75572bb3e91d6aec2af1e4a2c8bcf50e74417e1466692912c20192e447ce6c4b
434b11e64be5b9b585a85c8dae51ebf3f63e16e06c3b0cfeff14045b75300bc0,-1,1,1,113.94752597,1649100370,Ticket,75572bb3e91d6aec2af1e4a2c8bcf50e74417e1466692912c20192e447ce6c4b
4885deebc092b0f0e7ee98175853513a417d88d0a92f3a6ba507a0ec1c96acfc,-1,1,1,113.94752597,1649100370,Ticket,75572bb3e91d6aec2af1e4a2c8bcf50e74417e1466692912c20192e447ce6c4b
