tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f,-1,44,1,29.68796907,1592681080,Regular,2b7b4ced494019c92f86c78b4f66fc9f3905a3decc3c420e517c3736878a48af
f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff,-1,135,1,29.68796907,1591820339,Regular,a4d86cc670bbb66804f4f705caca33d30a34edc7a865be7e81dde6b70555493d
a4d86cc670bbb66804f4f705caca33d30a34edc7a865be7e81dde6b70555493d,1,3,1,29.68796907,1590242228,Vote,f6e23e1f11ba6fe84c2dd322d5e89cfae9da5f0a3152de131671eb9dbf2b19ff
2b7b4ced494019c92f86c78b4f66fc9f3905a3decc3c420e517c3736878a48af,1,3,1,29.68796907,1589932341,Vote,0b7df436ea6d197f8b7407a487232e352ea84bc5b88831035474e0a8ade29d9f
af8cec2c7a1743f3dafdde122cdda55eb884d9ede79a5b3b53e745ec378f7e94,-1,10,1,29.68796907,1589621234,Regular,dc49ac098a7bd36535322e02e3bddacd36450502f141f2cc7ae2ba53fa6a0cba
92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391,-1,40,1,29.72316916,1589458125,Regular,5bf8dbf818f066179afc23e2af226fa7c1490e8861cbb0b0b56fad389d30a891
14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2,-1,166,1,29.68796907,1589299226,Regular,3b23e840dff6ab86429f0708632ba4f3f3283164e0515583b0598a3c9f476487
dc49ac098a7bd36535322e02e3bddacd36450502f141f2cc7ae2ba53fa6a0cba,1,3,1,29.68796907,1588859806,Vote,af8cec2c7a1743f3dafdde122cdda55eb884d9ede79a5b3b53e745ec378f7e94
3b23e840dff6ab86429f0708632ba4f3f3283164e0515583b0598a3c9f476487,1,3,1,29.68796907,1588345799,Vote,14cb8fa4ef837d5bf794976f24d89eb560fb821aca711c02580a0afb86ac75a2
5bf8dbf818f066179afc23e2af226fa7c1490e8861cbb0b0b56fad389d30a891,1,3,1,29.72316916,1588044480,Vote,92746eb7f43a04066a4c3bfe273a0493d6ba20e089def0d06f41cebe07a30391
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,18,1,29.72316916,1587942902,Regular,e08b9f6c1712e031b5a5be995d2e997f86abcef63e71ed05daea9cca4e793491
e08b9f6c1712e031b5a5be995d2e997f86abcef63e71ed05daea9cca4e793491,1,3,1,29.72316916,1587899913,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f,-1,44,1,29.72316916,1587821431,Regular,9d09f9d218f18eaaed6893730eb0feb95098774435e1e152f64e276cdf729672
9d09f9d218f18eaaed6893730eb0feb95098774435e1e152f64e276cdf729672,1,3,1,29.72316916,1587736684,Vote,1af7762871fdfe97e7ed534a64294392f9790d3b5c5e7fe7d93a5bee4604fc9f
a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0,-1,11,1,29.72316916,1587648697,Regular,3bd6065f05011b7189a548b5caba505deec2174333ddbafb316d9377804d7109
3bd6065f05011b7189a548b5caba505deec2174333ddbafb316d9377804d7109,1,3,1,29.72316916,1587481231,Vote,a1973641c143b269370acfdf8323d20d27dd2cd046fb89ce314ad672dfce00e0
