tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1feb502a0239eec0e92d46440fcceaca7d4a097dc8bc4c87640d87bf321650,-1,5,1,230.8605732,1566440939,Regular,308f82f4999ec6752d0438d437df74bbf138e00bb5e28b0304b3a40706434556
308f82f4999ec6752d0438d437df74bbf138e00bb5e28b0304b3a40706434556,1,0,1,230.8605732,1566327812,Revocation,4e1feb502a0239eec0e92d46440fcceaca7d4a097dc8bc4c87640d87bf321650
d0307a5e05160630716b6ee25c639508a7868bafc0020a3b5aee3dd3f963b4eb,-1,5,1,232.37794447,1565882092,Regular,a1d9dc88c9b410dc022ef4820ec729bf98fb84d8e915db62d43523363f2d8cf4
a1d9dc88c9b410dc022ef4820ec729bf98fb84d8e915db62d43523363f2d8cf4,1,2,1,232.37794447,1565850114,Vote,d0307a5e05160630716b6ee25c639508a7868bafc0020a3b5aee3dd3f963b4eb
ec46722b76c8a26db54a85e91b8993a0eabfa9bb595029788f70e3a71a20ff69,-1,4,1,232.47606343,1561030998,Regular,51055e189911959ee19baa5a8954105505f3cb70a65bb85b7098c9b4fa21e1bd
51055e189911959ee19baa5a8954105505f3cb70a65bb85b7098c9b4fa21e1bd,1,2,1,232.47606343,1560993589,Vote,ec46722b76c8a26db54a85e91b8993a0eabfa9bb595029788f70e3a71a20ff69
1d229156d679aebfbc6d65fb7bac7fdda2b411e77edba19deaa4440265a94a32,-1,9,1,232.47606343,1560387558,Regular,027bd82d1e6dff85a78538e0ff7f77413c0d2222d74cf3f422b9c317e3aba6a0
334244d560940394d88f4283c2a8ac64fc43c286d0ab99369928e9804d63b087,-1,4,1,232.47606343,1560384265,Regular,43241ca50e57f6e4f12a5f31d2ad4446cb0ded3e4a3815ad9f02c9f07e695483
c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62,-1,22,1,232.47606343,1560377425,Regular,6c6f1a0676af505b412141d07afed403da93d34a4b91b03ed9477a47facb701b
027bd82d1e6dff85a78538e0ff7f77413c0d2222d74cf3f422b9c317e3aba6a0,1,2,1,232.47606343,1560295960,Vote,1d229156d679aebfbc6d65fb7bac7fdda2b411e77edba19deaa4440265a94a32
6c6f1a0676af505b412141d07afed403da93d34a4b91b03ed9477a47facb701b,1,2,1,232.47606343,1560176902,Vote,c59407e7b5b8703cbe22a9697a395efde942dee1273f9b4c9cf6c7ae23997f62
43241ca50e57f6e4f12a5f31d2ad4446cb0ded3e4a3815ad9f02c9f07e695483,1,2,1,232.47606343,1560105978,Vote,334244d560940394d88f4283c2a8ac64fc43c286d0ab99369928e9804d63b087
d2219144a1d677f3c403993d8cac4d6e6103cf9acaa0f31e19904af794a11a4c,-1,0,1,68.57776844,1560040516,Regular,7ce9d418bd4695c7a995dfe2777d6472f1cc5d22a7b8ab8199b8a74d418724ca
7ce9d418bd4695c7a995dfe2777d6472f1cc5d22a7b8ab8199b8a74d418724ca,1,20,1,68.57776844,1560040255,Regular,d2219144a1d677f3c403993d8cac4d6e6103cf9acaa0f31e19904af794a11a4c
