tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,5,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,6,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,7,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,8,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,9,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,10,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,11,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,12,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,13,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,14,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,15,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,16,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,17,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,18,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,19,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,20,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962,-1,21,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
8282a17bc6c4a6cf9704d40cf4f552bfddc46b64a9139c6b17722e1868cf1fc4,-1,6,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
8282a17bc6c4a6cf9704d40cf4f552bfddc46b64a9139c6b17722e1868cf1fc4,-1,7,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
8282a17bc6c4a6cf9704d40cf4f552bfddc46b64a9139c6b17722e1868cf1fc4,-1,8,1,186.10522958,1552759638,Regular,81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,0,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,1,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,2,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,3,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,4,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,5,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,6,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,7,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,8,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,9,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,10,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,11,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,12,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,13,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,14,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,15,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,16,1,186.10522958,1552759183,Regular,3deb77c40b9791feef55d173e52ef8b15912852d4bda5097e63f3a18f2c41962
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,17,1,186.10522958,1552759183,Regular,8282a17bc6c4a6cf9704d40cf4f552bfddc46b64a9139c6b17722e1868cf1fc4
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,18,1,186.10522958,1552759183,Regular,8282a17bc6c4a6cf9704d40cf4f552bfddc46b64a9139c6b17722e1868cf1fc4
81f4a134c03379da21eef595f913e7b721d4761d900e3d8ee47343c6f1ac2c80,1,19,1,186.10522958,1552759183,Regular,8282a17bc6c4a6cf9704d40cf4f552bfddc46b64a9139c6b17722e1868cf1fc4
