tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cad3dface45ccbab8d78d14160e41dc104b8a4ee036f6d7c1335f6a42f101bf,-1,1,1,11.19137792,1640868746,Ticket,c5f9fc2b193fb2209d3e78250fb53519b8c1e8e375ecd32a81643cb6052fd347
3cad3dface45ccbab8d78d14160e41dc104b8a4ee036f6d7c1335f6a42f101bf,-1,0,1,0.04060641,1640868746,Ticket,c5f9fc2b193fb2209d3e78250fb53519b8c1e8e375ecd32a81643cb6052fd347
00f52fc7cfea3749b86322cbaf6d6a49bda0cdb0eb93b25a5ebfa1276725e266,-1,1,1,11.19137792,1640868254,Ticket,c5f9fc2b193fb2209d3e78250fb53519b8c1e8e375ecd32a81643cb6052fd347
00f52fc7cfea3749b86322cbaf6d6a49bda0cdb0eb93b25a5ebfa1276725e266,-1,0,1,0.04060641,1640868254,Ticket,c5f9fc2b193fb2209d3e78250fb53519b8c1e8e375ecd32a81643cb6052fd347
03ab6f688f814b0e02090736b00dbd834b8048fb8b1795435a0c4f488eaf42fc,-1,0,1,0.04060641,1640868254,Ticket,c5f9fc2b193fb2209d3e78250fb53519b8c1e8e375ecd32a81643cb6052fd347
03ab6f688f814b0e02090736b00dbd834b8048fb8b1795435a0c4f488eaf42fc,-1,1,1,11.19137792,1640868254,Ticket,c5f9fc2b193fb2209d3e78250fb53519b8c1e8e375ecd32a81643cb6052fd347
2af7839759a2122a73bd473f60aa07287af34d07e7299c2d1e5243d99cb4ab94,-1,1,1,11.19137792,1640868254,Ticket,c5f9fc2b193fb2209d3e78250fb53519b8c1e8e375ecd32a81643cb6052fd347
2af7839759a2122a73bd473f60aa07287af34d07e7299c2d1e5243d99cb4ab94,-1,0,1,0.04060641,1640868254,Ticket,c5f9fc2b193fb2209d3e78250fb53519b8c1e8e375ecd32a81643cb6052fd347
8223e79d2a8526204ce279e7ff8ab8a31cca3c7ea9a540a96a7239d48ccf0b70,-1,1,1,11.19137792,1640868254,Ticket,c5f9fc2b193fb2209d3e78250fb53519b8c1e8e375ecd32a81643cb6052fd347
8223e79d2a8526204ce279e7ff8ab8a31cca3c7ea9a540a96a7239d48ccf0b70,-1,0,1,0.04060641,1640868254,Ticket,c5f9fc2b193fb2209d3e78250fb53519b8c1e8e375ecd32a81643cb6052fd347
de679391650213d9bd99f8b409467c6492dad6e9d28cec5d72a0c6aa7d2a47c8,-1,0,1,0.04060641,1640868254,Ticket,c5f9fc2b193fb2209d3e78250fb53519b8c1e8e375ecd32a81643cb6052fd347
