tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf48b6e280f021a5ea683affc4783f23d2cad88cb79c4c36b3c03cda588c8b7,-1,9,1,33.50486963,1537807634,Regular,aac9b7b1e5d1e1949d1bf0a4ad4d40790ff4917f882024aba89007fcf1a8afbb
aac9b7b1e5d1e1949d1bf0a4ad4d40790ff4917f882024aba89007fcf1a8afbb,1,3,1,33.50486963,1536238827,Vote,1cf48b6e280f021a5ea683affc4783f23d2cad88cb79c4c36b3c03cda588c8b7
9eb4eee957039ae5a56ed135ccf9c0ffa243a94489f57b29915598ddd38980b3,-1,11,1,33.57485018,1534256720,Regular,eb7064e78a43ecf0fff04db360aabb24cab6f9b25f06d0d4199daf99128bf38f
eb7064e78a43ecf0fff04db360aabb24cab6f9b25f06d0d4199daf99128bf38f,1,3,1,33.57485018,1534047829,Vote,9eb4eee957039ae5a56ed135ccf9c0ffa243a94489f57b29915598ddd38980b3
79f70996018e4084f32107e1d8bbc2940b8a8e02db7e5aed4e0f916436348c51,-1,31,1,33.57485018,1533746472,Regular,408cfe49917e5fa92268fde49297326c910331b0fe74544e689305b363c44cf7
090513845a9fb45427b3c4569079a65d7ff845b81f7bc76147df8253f1877828,-1,12,1,33.57485018,1533745776,Regular,b8b9ae0118109f3de579a214d563fd07a9d0a1c653f984bed98c028f277893d8
8fedfc9c9172c00cc652dac6a225ea07c404ad3488ac7b80a5e1aa40d0f7b2b2,-1,32,1,33.57485018,1533738074,Regular,ae650e0f4e5714e19ef9cf1bc04ad48027b5b05b237bdf96886307f53184227d
324c8451b54fabefe07b80dc1a50477a603732df2406dae9cb1f83ca3ebac2ee,-1,47,1,33.57485018,1533729902,Regular,85d285d358240d19013840d7910f96eca2224bb96a21ff3b1e8b33357566281e
ae650e0f4e5714e19ef9cf1bc04ad48027b5b05b237bdf96886307f53184227d,1,3,1,33.57485018,1533673484,Vote,8fedfc9c9172c00cc652dac6a225ea07c404ad3488ac7b80a5e1aa40d0f7b2b2
85d285d358240d19013840d7910f96eca2224bb96a21ff3b1e8b33357566281e,1,3,1,33.57485018,1533545684,Vote,324c8451b54fabefe07b80dc1a50477a603732df2406dae9cb1f83ca3ebac2ee
