tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5293e536ad624b5e3ee42547edfa38e4d0508695420e1dacd4feebec5808bfe4,-1,10,1,201.58376737,1655117490,Regular,cff0c19fd0aed6976baf78687f0540fda3ec9e597a06669df7def2778812bd88
7f4be6882dc652ea60a26421bb5ce53f84ec0779aa99877079dc6e9799261e0c,-1,0,1,201.55100454,1650779142,Regular,6d8c04b7af1aa570bc151308339c882aefdefba8d92598ccf04c629f04fd6303
6d8c04b7af1aa570bc151308339c882aefdefba8d92598ccf04c629f04fd6303,1,3,1,201.55100454,1650741557,Vote,7f4be6882dc652ea60a26421bb5ce53f84ec0779aa99877079dc6e9799261e0c
655128bf5df912e3ab2cf487d484e338b16a64df1e5df2039f16b494bf276957,-1,170,1,201.56712933,1649003566,Regular,f7eda56d70decb277f6360700d976e9f81371a164ed8b03952d2ca4847587751
f7eda56d70decb277f6360700d976e9f81371a164ed8b03952d2ca4847587751,1,3,1,201.56712933,1648923893,Vote,655128bf5df912e3ab2cf487d484e338b16a64df1e5df2039f16b494bf276957
09a98196a59c23df42a9af6e15d0c27a77c1adfe8da8f9a1f854935521a83d6e,-1,9,1,201.56712933,1648576056,Regular,338dc6f953de35640ce376ea460ee13cb245bff654bb9a9fb4f370069a999a01
338dc6f953de35640ce376ea460ee13cb245bff654bb9a9fb4f370069a999a01,1,3,1,201.56712933,1648498280,Vote,09a98196a59c23df42a9af6e15d0c27a77c1adfe8da8f9a1f854935521a83d6e
7104f0fcf96e952e4ea5ff3da070ac5676766a96b1858bf8ca70cef3c1a63ac0,-1,0,1,201.56712933,1647737445,Regular,113b0c9d2aaf407a5a4faf7358b95d67ead6aea6e0d14e4d48dc1f385d226569
113b0c9d2aaf407a5a4faf7358b95d67ead6aea6e0d14e4d48dc1f385d226569,1,3,1,201.56712933,1647696004,Vote,7104f0fcf96e952e4ea5ff3da070ac5676766a96b1858bf8ca70cef3c1a63ac0
615aec142e2bd58339b81f97e48459d05f663e8439c64a6e0da55d4d33da56ed,-1,1,1,201.56712933,1647267563,Regular,81edd42f6703ea507d57d143c07c8d15915de283089692274ed5e78bf7456cdf
3f0312314ddbec5a70a41cb384ad1a2534b9878df5d31d1a583d415e2b4048fd,-1,0,1,201.56712933,1647248736,Regular,742e47482dd69b6984c0b5ecee42eae8bab45401f43639b38a56b353bd5cea08
81edd42f6703ea507d57d143c07c8d15915de283089692274ed5e78bf7456cdf,1,3,1,201.56712933,1647214888,Vote,615aec142e2bd58339b81f97e48459d05f663e8439c64a6e0da55d4d33da56ed
742e47482dd69b6984c0b5ecee42eae8bab45401f43639b38a56b353bd5cea08,1,3,1,201.56712933,1647212650,Vote,3f0312314ddbec5a70a41cb384ad1a2534b9878df5d31d1a583d415e2b4048fd
aa6fb2fdc8a14565f74774abed880d58630759f8c5db72959c9f3017417c5bba,-1,2,1,201.58376737,1647045906,Regular,34bc658c6baf2cc55964b4f1049d383596d5030260329bc69e1878f013a0aae0
cff0c19fd0aed6976baf78687f0540fda3ec9e597a06669df7def2778812bd88,1,3,1,201.58376737,1646901892,Vote,5293e536ad624b5e3ee42547edfa38e4d0508695420e1dacd4feebec5808bfe4
34bc658c6baf2cc55964b4f1049d383596d5030260329bc69e1878f013a0aae0,1,3,1,201.58376737,1646872687,Vote,aa6fb2fdc8a14565f74774abed880d58630759f8c5db72959c9f3017417c5bba
1b146f3066b4c881bfe862b59bcaf3af01dd378fdddfc4e2b12628bc6e14da62,-1,1,1,201.58376737,1646831725,Regular,17c72b54d90a89f4b4bf9c0a2c49f0dfef38314df09a541a4e4938d172b9f78a
17c72b54d90a89f4b4bf9c0a2c49f0dfef38314df09a541a4e4938d172b9f78a,1,3,1,201.58376737,1646784256,Vote,1b146f3066b4c881bfe862b59bcaf3af01dd378fdddfc4e2b12628bc6e14da62
