tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d806111f227b63eeba2b66768f7236130bf90e3adfc8cd51eb3b4933d2eadd6,-1,0,1,2.46333069,1698430450,Ticket,aaf673dbe5c0811cd3239f2179aae578443f435b29be0239cf7c2e5054de7626
1ffa8c4daa660c3f2cdac617547320a7d200c8a797f723387515550752d3574f,-1,0,1,2.46333069,1698430450,Ticket,aaf673dbe5c0811cd3239f2179aae578443f435b29be0239cf7c2e5054de7626
88207a2d79b8b2d541e03df2ad7371947a0bfb180890212b31e00f37cb6aa6c4,-1,0,1,2.46333069,1698430450,Ticket,aaf673dbe5c0811cd3239f2179aae578443f435b29be0239cf7c2e5054de7626
bcc5e3bd485d125c767c44d833938a17be9ffcb20cb91875195561afe6a79101,-1,0,1,2.46333069,1698430450,Ticket,aaf673dbe5c0811cd3239f2179aae578443f435b29be0239cf7c2e5054de7626
c34610a43c1f83a55ed0c77804f644d7b69788b2f81cfa2905574a76b094d274,-1,0,1,2.46333069,1698430450,Ticket,aaf673dbe5c0811cd3239f2179aae578443f435b29be0239cf7c2e5054de7626
aaf673dbe5c0811cd3239f2179aae578443f435b29be0239cf7c2e5054de7626,1,2,1,2.46333069,1698430150,Regular,bcc5e3bd485d125c767c44d833938a17be9ffcb20cb91875195561afe6a79101
aaf673dbe5c0811cd3239f2179aae578443f435b29be0239cf7c2e5054de7626,1,4,1,2.46333069,1698430150,Regular,88207a2d79b8b2d541e03df2ad7371947a0bfb180890212b31e00f37cb6aa6c4
aaf673dbe5c0811cd3239f2179aae578443f435b29be0239cf7c2e5054de7626,1,0,1,2.46333069,1698430150,Regular,c34610a43c1f83a55ed0c77804f644d7b69788b2f81cfa2905574a76b094d274
aaf673dbe5c0811cd3239f2179aae578443f435b29be0239cf7c2e5054de7626,1,1,1,2.46333069,1698430150,Regular,1ffa8c4daa660c3f2cdac617547320a7d200c8a797f723387515550752d3574f
aaf673dbe5c0811cd3239f2179aae578443f435b29be0239cf7c2e5054de7626,1,3,1,2.46333069,1698430150,Regular,1d806111f227b63eeba2b66768f7236130bf90e3adfc8cd51eb3b4933d2eadd6
