tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
400de08146c3a022822a0d795cd0f15eae79e175c215fd262d5befcbb71a87bd,-1,0,1,174.61471566,1551727026,Revocation,ebcbd25470df371bd831cfc4f0b797ceb00901bb2f3d2f920bba4ddb4c4879f2
aa3d6b98a8e56ec3fefc6d0c57f6bce444782be02e3cbb5ce3bf941c17930f62,-1,1,1,174.61471566,1549313392,Vote,401da1c71b65f903811cae72c7e2a72748b0f9ab98aa411c2b7c4816dac7907f
7cbf26eac40a134f7ea155d03c05e2b3a2aef270fb06421dbbe5020eb4c99a0c,-1,1,1,176.50395048,1548781876,Regular,25919080b9acb25b1856e477391ed71a459a3cfa603ce6a7d7f10c74d422fb90
25919080b9acb25b1856e477391ed71a459a3cfa603ce6a7d7f10c74d422fb90,1,2,1,176.50395048,1548748830,Vote,7cbf26eac40a134f7ea155d03c05e2b3a2aef270fb06421dbbe5020eb4c99a0c
9bdb59dd67d4fcbc763d6063b0e6143da2a440fa8650183f339824a91a92f4c5,-1,1,1,174.61471566,1548709825,Vote,103f36d80695683d49c502cd730269bf599edcafc6ac177f27bad6e06ced4905
3159fd7a9c558e96fa1be0ed1f23ecf92f25ade6224f40cd407ecc7f433ed683,-1,2,1,176.50395048,1548671116,Regular,65f3347ba8a3c0fe81b0feca56d59cfd0f74eea591b2e50d4728f344394be37e
65f3347ba8a3c0fe81b0feca56d59cfd0f74eea591b2e50d4728f344394be37e,1,2,1,176.50395048,1548629119,Vote,3159fd7a9c558e96fa1be0ed1f23ecf92f25ade6224f40cd407ecc7f433ed683
89262656d7ead94dce5179e4933ef56079b515b4e53473c7a90462a842a6e7fd,-1,1,1,174.61471566,1548468575,Vote,4abf44246913433613a727415689c66171548aa4730e27b8914e710e5b181e94
0fc9595274ed6c727f7cb44025eb73dd98d9114d255a099e25fb715b98da6e74,-1,1,1,174.61471566,1548251426,Vote,836246ca016a9f2ca613f6aab651d15f5cfc58f2f3b1286ddd128a03f1ce6da2
bb00d496e42eeadc05faba20e48b4f71d46cb6b4009f010c2d6c69fe18e5fbfb,-1,1,1,174.61471566,1547996445,Vote,bc3a2f1b1b1b9b47ce844f8340f42e9761826b6bdcf9803a5466f485d1458415
0ac1c197209bedcffc2d34f44c667d33833ac719149dcb2fed9de81afc9c9614,-1,1,1,174.61471566,1547814069,Vote,4c85622ce43cd856658b1c065426828a54af436c7f45430647c3150c83a96798
44b6ad24906e0334bd8caf92683130ff285e7ee0a9d5098896bc0854f82ff6b5,-1,1,1,174.61471566,1547681599,Vote,df345ef8a4ada499cbe095eca8f051099614a4476954659d633a575db35fe6b0
a90564e6b767840308df9657f6a1e7d58af8ac5ffc945ed302eeeee3709364c2,-1,1,1,174.61471566,1547534982,Vote,f008ff80017dffcce88232885dde62f23d6fb3e1cced0c1d7a04259227c2516f
dc3b589799f58a0429af4babd483ef4f1c434ac0eb435460cea3ab41909d7ce8,-1,1,1,174.61471566,1547493327,Vote,1e303a93db010cb8146713aef9f1611f17293d2559463fdd1a0bce529d24d819
2f321ee5ade21bd3edd5d087194a850b94667b3ce9f57c0539bf01dbf81680c4,-1,1,1,174.61471566,1547099530,Vote,a0654491715c8e0aad84370fa7411bf6fdc339c1d8b55c5f9dfdad66f08750e4
ee05ba962cd6d318250c01af5caa1937894d9d99a93ef8918dc99c83d6671131,-1,1,1,174.61471566,1547078429,Vote,d4bc994947ba5649b004ba5e63fe3c7d9fb9a1404947bde53275788cfc60734c
c6b77ae8dfddedf4d915e72692ce5537d157f49586c4bfe63622d015a9917549,-1,4,1,176.50395048,1546919910,Regular,cb6b8330f605f5832f4aec20b3e34e1f2555978434071f422711ff19a617beb6
cb6b8330f605f5832f4aec20b3e34e1f2555978434071f422711ff19a617beb6,1,2,1,176.50395048,1546883588,Vote,c6b77ae8dfddedf4d915e72692ce5537d157f49586c4bfe63622d015a9917549
843d85bcbabed8faa52a5b6636b1f00cf46786f0cab5c3cf0eda87fda5149b67,-1,1,1,176.50395048,1546841898,Regular,ea95045e7fbdf097e0633b7c5504f23eb3dc870f548456faea6068632d6d81ac
ea95045e7fbdf097e0633b7c5504f23eb3dc870f548456faea6068632d6d81ac,1,2,1,176.50395048,1546804738,Vote,843d85bcbabed8faa52a5b6636b1f00cf46786f0cab5c3cf0eda87fda5149b67
797df70233177cd19697daacf1f73538329cdc87b3c9ec04fbdfbf9df0847348,-1,1,1,174.61471566,1546732148,Vote,d189070bb0efc8be15da812ca348b2c898fd4ce7372d0fd5d6ffe17a8aaf2a80
49cdc44ad29cc24c1b6b074c7c32a9b7df5133accfb11b36653189b134b61ae8,-1,3,1,176.50395048,1546650690,Regular,885da403e8c68c91dae388e7846d9d26fae41d56d1eee770de69e77b807189b1
885da403e8c68c91dae388e7846d9d26fae41d56d1eee770de69e77b807189b1,1,2,1,176.50395048,1546617341,Vote,49cdc44ad29cc24c1b6b074c7c32a9b7df5133accfb11b36653189b134b61ae8
bae062e2dc84cf7244c35eb43643441bbf1670f7109dbafda62ba57ad57db5f7,-1,1,1,174.61471566,1546505232,Vote,ffbd1d2dedc537ab050a41b94211287676c14999c1d87d256e8ed6eb537f174e
66429c76ba09e578b209af889d5e1208b4f585cd622b71b3b8524bfaed7471ea,-1,1,1,174.61471566,1546474030,Vote,792785c891f6ba7e438ab2816ed3af9a7e102267033772c977352a6722a8dc18
f804d11c05dad921bf57b2ca0f2d31f446c572e672114a588a3d3f15f46b8e6e,-1,1,1,174.61471566,1546383023,Vote,f3e746805c99950d737e5759bd30e940ed32bc85298993360523e15a36628f62
b3be52d6d420a816efcfe5edf80043efa21ca1be8e57f22c51110f16ee7a7464,-1,1,1,174.61471566,1546320163,Vote,fa3ee02d76bfa0f19c647564df8166fb6d25423e51bf6780fbbd94815f06919d
