tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16cad257a3075f501b6d14c7d30262642a406c9d7cdd84737f2b4435b6b3f609,-1,0,1,0.06989446,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
16cad257a3075f501b6d14c7d30262642a406c9d7cdd84737f2b4435b6b3f609,-1,1,1,9.58984198,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
235d0a4cd0f5513c322eabfa2cc4bf9ae13c4d643b8dc21036327bfb5de58982,-1,1,1,9.58984198,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
235d0a4cd0f5513c322eabfa2cc4bf9ae13c4d643b8dc21036327bfb5de58982,-1,0,1,0.06989446,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
30ed8cce1c4caca5db2b8f41aad693f1088268f39d06f0fe5240a771594b5e00,-1,0,1,0.06989446,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
30ed8cce1c4caca5db2b8f41aad693f1088268f39d06f0fe5240a771594b5e00,-1,1,1,9.58984198,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
4702a2c332d14e6aab8835a3a2462e29aebe1262f999becac5843a140da0948e,-1,0,1,0.06989446,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
4702a2c332d14e6aab8835a3a2462e29aebe1262f999becac5843a140da0948e,-1,1,1,9.58984198,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
4bb284537337a1c8765c24ab77a06bd65a67b57af0375ded96ca5ba6ed651bf3,-1,0,1,0.06989446,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
4bb284537337a1c8765c24ab77a06bd65a67b57af0375ded96ca5ba6ed651bf3,-1,1,1,9.58984198,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
6316a0166c3ef4b956970e5fdf06084ac5a8b551dd956e5a152509cbb44523d8,-1,1,1,9.58984198,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
6316a0166c3ef4b956970e5fdf06084ac5a8b551dd956e5a152509cbb44523d8,-1,0,1,0.06989446,1595425019,Ticket,4e1793bdfdbb9ea8c0eaa2ccff49aa303ca2449e6d93fd32d05dfca689cd9f8a
