tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7,-1,3,1,149.65041521,1557758588,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7,-1,2,1,149.65041521,1557758588,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,5,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,6,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,7,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,8,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,9,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,10,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,11,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,12,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,13,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,14,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,15,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,16,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,17,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,18,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,19,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,3,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,2,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27,-1,4,1,149.65041521,1557758279,Regular,1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,19,1,149.65041521,1557756295,Regular,4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,0,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,1,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,2,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,3,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,4,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,5,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,6,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,7,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,8,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,9,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,10,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,11,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,12,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,13,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,14,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,15,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,16,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,17,1,149.65041521,1557756295,Regular,776e95e52a60ce81589473a315146f02f4f145356478bc31a24793a11145cb27
1924d2a477e138ef8bd3e8e8d5805554b5fdd9e799245183942a943c22fff559,1,18,1,149.65041521,1557756295,Regular,4df3d607631eea406c45c135cb1829476cde8617163e7da8898face6274060e7
