tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fd4061098a3b7495e1df60e74e56e878fa0f1124b166785b5f1d172cff0568d,-1,5,1,39.28202477,1586425109,Regular,5b897dd3438063abc7d5cfd0b03c0dc87466f8f1ec5a90626000492bf442ac57
5b897dd3438063abc7d5cfd0b03c0dc87466f8f1ec5a90626000492bf442ac57,1,3,1,39.28202477,1586088745,Vote,1fd4061098a3b7495e1df60e74e56e878fa0f1124b166785b5f1d172cff0568d
1328b86dddb0f46805e2919828a1e58bf0341059ca21147267a9f8aee2981112,-1,29,1,39.31836559,1586036119,Regular,983b9ec9eca4f40feb60c90bd59391905253a275957d59bbe23b0c91fe682abf
c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c,-1,13,1,39.31836559,1584591073,Regular,a67964f8c221ac54e08ef971297fdb088b25b5c10c756c4314a31a87154bc849
686c3cc6cc58e278794eda3d712901f5ff1dc9a813ef40518df34a7159cd26a2,-1,3,1,39.31836559,1584569188,Regular,b7cdcbc1224b21876953db6234490263804fe3543b67df11dd033751c00b852f
b7cdcbc1224b21876953db6234490263804fe3543b67df11dd033751c00b852f,1,3,1,39.31836559,1583634474,Vote,686c3cc6cc58e278794eda3d712901f5ff1dc9a813ef40518df34a7159cd26a2
a67964f8c221ac54e08ef971297fdb088b25b5c10c756c4314a31a87154bc849,1,3,1,39.31836559,1583271517,Vote,c16fada0b34d4307f6558f03d1469bf1738b7a401e969c3fad8e5afa31de336c
983b9ec9eca4f40feb60c90bd59391905253a275957d59bbe23b0c91fe682abf,1,3,1,39.31836559,1583231291,Vote,1328b86dddb0f46805e2919828a1e58bf0341059ca21147267a9f8aee2981112
daf013ba45c1b3f6650cd19c355817c1e9c7f9e895e4bd1bf9b8b038ab4ba359,-1,17,1,39.35586313,1582851186,Regular,ade592318d48cc79502ac9560184700cd51c3f1a16ff0e82067c0750ca8e86c5
186370ea827d10aab538fe64c528947ad6e9b04a95876a398606efefc52aac17,-1,5,1,39.35586313,1582846176,Regular,953884ec9fc014881f6af93acc3fd11a67e2b3da817dbb59f9a9dc2d42292fb5
fe91951b73023af8aea3ba7c676ec981c95db2158147593246ea9a117ee66b1b,-1,20,1,39.35586313,1582832243,Regular,1787b177dad05bd2c71486e711a3ca79ee3df1e869becb302bd0f528cc03cc89
965cd6f9c284d48fd68bb38c8d6ed5c755637e60c58d8572ea77f5010289add3,-1,17,1,39.35586313,1582818183,Regular,a30acdcde2c212d3217b77c6eb548bdf926492c947c9c58ff50c0d52d6108a5d
