tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec9c6db579e16d73bd70203beddd981b399379dcdcc161d293a1ad858164be2a,-1,2,1,133.30839933,1556875724,Regular,c030d469dda15f7b54afb366908e86a4dd33f74b40a1db93ee4aab301d5ca3e7
ec9c6db579e16d73bd70203beddd981b399379dcdcc161d293a1ad858164be2a,-1,3,1,133.30839933,1556875724,Regular,c030d469dda15f7b54afb366908e86a4dd33f74b40a1db93ee4aab301d5ca3e7
ec9c6db579e16d73bd70203beddd981b399379dcdcc161d293a1ad858164be2a,-1,4,1,133.30839933,1556875724,Regular,c030d469dda15f7b54afb366908e86a4dd33f74b40a1db93ee4aab301d5ca3e7
2d1c0e77a63f1ad484864c6a7b384797ac4b6809b6b5181e7593d6b04658413e,-1,0,1,133.30839933,1556873228,Ticket,c030d469dda15f7b54afb366908e86a4dd33f74b40a1db93ee4aab301d5ca3e7
ed383ccce798dee0c62fce060083de204ec6ea93dd4634c4831fa973091e75a2,-1,0,1,133.30839933,1556873228,Ticket,c030d469dda15f7b54afb366908e86a4dd33f74b40a1db93ee4aab301d5ca3e7
c030d469dda15f7b54afb366908e86a4dd33f74b40a1db93ee4aab301d5ca3e7,1,4,1,133.30839933,1556871797,Regular,ec9c6db579e16d73bd70203beddd981b399379dcdcc161d293a1ad858164be2a
c030d469dda15f7b54afb366908e86a4dd33f74b40a1db93ee4aab301d5ca3e7,1,0,1,133.30839933,1556871797,Regular,2d1c0e77a63f1ad484864c6a7b384797ac4b6809b6b5181e7593d6b04658413e
c030d469dda15f7b54afb366908e86a4dd33f74b40a1db93ee4aab301d5ca3e7,1,2,1,133.30839933,1556871797,Regular,ed383ccce798dee0c62fce060083de204ec6ea93dd4634c4831fa973091e75a2
c030d469dda15f7b54afb366908e86a4dd33f74b40a1db93ee4aab301d5ca3e7,1,1,1,133.30839933,1556871797,Regular,ec9c6db579e16d73bd70203beddd981b399379dcdcc161d293a1ad858164be2a
c030d469dda15f7b54afb366908e86a4dd33f74b40a1db93ee4aab301d5ca3e7,1,3,1,133.30839933,1556871797,Regular,ec9c6db579e16d73bd70203beddd981b399379dcdcc161d293a1ad858164be2a
