tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d71d3ae2adbc11cd4ba886576307ccd5be1598e33e34be175896e4eed332cf3,-1,18,1,16.10830762,1670318284,Regular,e70ad79d2453076a2f730ea038da4445433a814fad64acd0a2de43e2d63883f3
e70ad79d2453076a2f730ea038da4445433a814fad64acd0a2de43e2d63883f3,1,3,1,16.10830762,1664926603,Vote,4d71d3ae2adbc11cd4ba886576307ccd5be1598e33e34be175896e4eed332cf3
0319e5a68fcf6aa3ef486f203e98857eea901bddccfd9c537c981a810f1eed76,-1,1,1,15.68984234,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
0319e5a68fcf6aa3ef486f203e98857eea901bddccfd9c537c981a810f1eed76,-1,0,1,0.03131607,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
28096e25fbfae860344d4a127fbf4f1a7efcf26823367be4bf71b25644eb8c08,-1,0,1,0.03131607,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
28096e25fbfae860344d4a127fbf4f1a7efcf26823367be4bf71b25644eb8c08,-1,1,1,15.68984234,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
293255e46aa5a60f518db96af30f1da6b648cc234324ccb502ca3cba2f0a762b,-1,0,1,0.03131607,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
293255e46aa5a60f518db96af30f1da6b648cc234324ccb502ca3cba2f0a762b,-1,1,1,15.68984234,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
382e7c37f98260784d8e07f689a9adffd2d672c11904ddec2f49781e5b82d3ff,-1,0,1,0.03131607,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
382e7c37f98260784d8e07f689a9adffd2d672c11904ddec2f49781e5b82d3ff,-1,1,1,15.68984234,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
4609c37b1b604471079bcad4a210205860ef943a1812fec68eb82f93e3521283,-1,1,1,15.68984234,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
4609c37b1b604471079bcad4a210205860ef943a1812fec68eb82f93e3521283,-1,0,1,0.03131607,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
4e146724405bf670c26d58972d1132f2dc56a89db8f69e6941e842a3b54812c1,-1,1,1,15.68984234,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
4e146724405bf670c26d58972d1132f2dc56a89db8f69e6941e842a3b54812c1,-1,0,1,0.03131607,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
533eaef0519b510b5a3599712899e85c347e83587bc6f8f4522b628789cce857,-1,1,1,15.68984234,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
533eaef0519b510b5a3599712899e85c347e83587bc6f8f4522b628789cce857,-1,0,1,0.03131607,1663277613,Ticket,a1926d88400233f7a6cf3b71e2ebd81983593f9cb91c87e604cf4d228926ccb6
