tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12aa666a1c7aeb4b030ed38bf277d06645886caf3fc2b6891ca70ebec3ba7f1b,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
12aa666a1c7aeb4b030ed38bf277d06645886caf3fc2b6891ca70ebec3ba7f1b,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
164ea74b5d2aee70cc35268fb2c4c175b27a656d7969b8ccebb90f4e9c10b69e,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
164ea74b5d2aee70cc35268fb2c4c175b27a656d7969b8ccebb90f4e9c10b69e,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
27134b8d0bde7c1c6a1144b67c4b30424d17bb068f5fb22f7699663871a0e296,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
27134b8d0bde7c1c6a1144b67c4b30424d17bb068f5fb22f7699663871a0e296,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
2b49050f27c498cade514e735d9057d109abd60c7d013fb8c611d19dee92e893,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
2b49050f27c498cade514e735d9057d109abd60c7d013fb8c611d19dee92e893,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
2c9b0d9abd91664fb6ade18e97bd9063cf3d9e136483e491defe3972a0eac164,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
2c9b0d9abd91664fb6ade18e97bd9063cf3d9e136483e491defe3972a0eac164,-1,0,1,0.04114495,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
43473f3b385de336937b084e86cd094ad8c78688c73d8ea5b0e3e5d35131d237,-1,1,1,119.74214825,1642432349,Ticket,7ba7b452dd22456cf9c4a5e6f050bfdab264be1cda4a227c0e1e092c75395ccd
