tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33be99d1d50bb0662cd52a3e7b5dd44e7d935368fe3bfa15a29255c28a9398a7,-1,0,1,0.12699329,1554553821,Ticket,f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd
33be99d1d50bb0662cd52a3e7b5dd44e7d935368fe3bfa15a29255c28a9398a7,-1,1,1,304.41760727,1554553821,Ticket,f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd
49622a5b40956a666cca838e7d55d4902a7add4b7fa0db8c05b4bd97b29280fe,-1,1,1,304.41760727,1554553821,Ticket,f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd
49622a5b40956a666cca838e7d55d4902a7add4b7fa0db8c05b4bd97b29280fe,-1,0,1,0.12699329,1554553821,Ticket,f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd
bd48151e608ac00421abfdca33fbfb798aa4d53ee7b55f62664623e59d069c61,-1,0,1,0.12699329,1554553821,Ticket,f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd
bd48151e608ac00421abfdca33fbfb798aa4d53ee7b55f62664623e59d069c61,-1,1,1,304.41760727,1554553821,Ticket,f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd
d548c975ae43df4867cc19b91aeb86928f21852837cce7929fcc1ffb67e2334b,-1,0,1,0.12699329,1554553821,Ticket,f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd
d548c975ae43df4867cc19b91aeb86928f21852837cce7929fcc1ffb67e2334b,-1,1,1,304.41760727,1554553821,Ticket,f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd
f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd,1,7,1,304.41760727,1554553340,Regular,49622a5b40956a666cca838e7d55d4902a7add4b7fa0db8c05b4bd97b29280fe
f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd,1,0,1,0.12699329,1554553340,Regular,d548c975ae43df4867cc19b91aeb86928f21852837cce7929fcc1ffb67e2334b
f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd,1,1,1,304.41760727,1554553340,Regular,d548c975ae43df4867cc19b91aeb86928f21852837cce7929fcc1ffb67e2334b
f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd,1,4,1,0.12699329,1554553340,Regular,bd48151e608ac00421abfdca33fbfb798aa4d53ee7b55f62664623e59d069c61
f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd,1,5,1,304.41760727,1554553340,Regular,bd48151e608ac00421abfdca33fbfb798aa4d53ee7b55f62664623e59d069c61
f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd,1,2,1,0.12699329,1554553340,Regular,33be99d1d50bb0662cd52a3e7b5dd44e7d935368fe3bfa15a29255c28a9398a7
f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd,1,3,1,304.41760727,1554553340,Regular,33be99d1d50bb0662cd52a3e7b5dd44e7d935368fe3bfa15a29255c28a9398a7
f829e57f9cb0f154906749e7a83870e2f9f13f08509f004fdcd054efa3ac91dd,1,6,1,0.12699329,1554553340,Regular,49622a5b40956a666cca838e7d55d4902a7add4b7fa0db8c05b4bd97b29280fe
