tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f123b0264775ae8f32bfc5a54ba57c1057f83dfcef331b05108ec4a4d91f4626,-1,4,1,74.24796402,1538826460,Regular,40e989104d0fed82f508cd2469177e9c91b8ceb95bd56e4933c57e88fa53cb90
40e989104d0fed82f508cd2469177e9c91b8ceb95bd56e4933c57e88fa53cb90,1,2,1,74.24796402,1538791230,Vote,f123b0264775ae8f32bfc5a54ba57c1057f83dfcef331b05108ec4a4d91f4626
3f428d14377cf791ca4c6104f28fbc4cde64290c1d973f2be562672100c4d565,-1,7,1,74.24796402,1537803664,Regular,9867bb056ec485f480f3b42d33477d358c6f6d8b09b953d4b63b1232cb3c5b45
9e760426f01341bde84cb972bfa20fb4b99d6cbf057853d43c02a2c1d2ce29bc,-1,9,1,74.24796402,1537796323,Regular,7f262d19189693660ba6f8785e8e878c427b650bfa3accd325b12ced7fb63143
9867bb056ec485f480f3b42d33477d358c6f6d8b09b953d4b63b1232cb3c5b45,1,2,1,74.24796402,1537772965,Vote,3f428d14377cf791ca4c6104f28fbc4cde64290c1d973f2be562672100c4d565
7f262d19189693660ba6f8785e8e878c427b650bfa3accd325b12ced7fb63143,1,2,1,74.24796402,1537753060,Vote,9e760426f01341bde84cb972bfa20fb4b99d6cbf057853d43c02a2c1d2ce29bc
bb09975fb623f397834cbccbc46a6570d5b4eac711276e461d384da6df0fbf57,-1,21,1,74.24796402,1537000597,Regular,fb08a2255da5858f555c4040f155cb2e65016e4c6484e308f0f49bcbf252dd4f
fb08a2255da5858f555c4040f155cb2e65016e4c6484e308f0f49bcbf252dd4f,1,2,1,74.24796402,1536826529,Vote,bb09975fb623f397834cbccbc46a6570d5b4eac711276e461d384da6df0fbf57
8af41914a653f35764b30625e5265beafdd50fe574e53c844c25407b2aa081d8,-1,0,1,21.86535503,1536247260,Regular,9f490f975666a7f30c5258d48cfce2ae3214db0c8e03b48a7d96dee5a9a2ab2e
9f490f975666a7f30c5258d48cfce2ae3214db0c8e03b48a7d96dee5a9a2ab2e,1,20,1,21.86535503,1536247115,Regular,8af41914a653f35764b30625e5265beafdd50fe574e53c844c25407b2aa081d8
