tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0587bbaa83fd49009833790980316004a71386980b6bfaa9bf88e33e97549010,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
0587bbaa83fd49009833790980316004a71386980b6bfaa9bf88e33e97549010,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
096f1d000493d050f9f186bec6436e07d036106859a49a7b9dce5c485cab75d4,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
096f1d000493d050f9f186bec6436e07d036106859a49a7b9dce5c485cab75d4,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
1c69e9e22b3d980c706ccdfb00fa6c718b4c3375504af1dac31c6d6d7a6d805e,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
1c69e9e22b3d980c706ccdfb00fa6c718b4c3375504af1dac31c6d6d7a6d805e,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
23ece18bd5040b9db7bf73fb12e1ef99dfc3f1573dbbc1f11c2aeb3e6b71ab89,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
23ece18bd5040b9db7bf73fb12e1ef99dfc3f1573dbbc1f11c2aeb3e6b71ab89,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
41108de0ea350d9d772661b734e4dad22c62530357b1e3a9a36fb09ca47e7416,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
41108de0ea350d9d772661b734e4dad22c62530357b1e3a9a36fb09ca47e7416,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
4325ff28b7fbc869f28d807e65e7da7881361d1a5965490694abfcf5324d997f,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
4325ff28b7fbc869f28d807e65e7da7881361d1a5965490694abfcf5324d997f,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
5578840c0e88811fce892413383ba101df4f46c174f88d13f3a3b836dcb95b2c,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
5578840c0e88811fce892413383ba101df4f46c174f88d13f3a3b836dcb95b2c,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
7a64d65d934fb992b974695186cf7bc541d675c1b53c572095d8bc8e2a6b7559,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
7a64d65d934fb992b974695186cf7bc541d675c1b53c572095d8bc8e2a6b7559,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
86eece601d5f23600299b5f03da997fdb83b1aa3c272f2356a201cd97b58877c,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
86eece601d5f23600299b5f03da997fdb83b1aa3c272f2356a201cd97b58877c,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
9064ca6771686b13bc6a58ff64ccbe8962f5440049dd21c637341e6390cc63a2,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
9064ca6771686b13bc6a58ff64ccbe8962f5440049dd21c637341e6390cc63a2,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
a3b774fe33f1ae1577ef80d29bed7863acfac12db630cefc90aadd0867b0d28b,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
a3b774fe33f1ae1577ef80d29bed7863acfac12db630cefc90aadd0867b0d28b,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
a79a0466d7afae12f296a5b17ec3bbfbfd2e659472ce96034ee5a76a983e4426,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
a79a0466d7afae12f296a5b17ec3bbfbfd2e659472ce96034ee5a76a983e4426,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
ac48b538dd40ff0f2b64379a34229b16f483e2f3ca82f4a653515935d391b43b,-1,0,1,0.05798457,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
ac48b538dd40ff0f2b64379a34229b16f483e2f3ca82f4a653515935d391b43b,-1,1,1,125.28187366,1615923450,Ticket,99ab64833a542ec016b76c0cb56a8b84aeb541a07140b5d33cb6ec513111787d
