tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4563d278ba0a5ce3b041eb405632b7f1e17e87954a64abf82860d490561c722a,-1,53,1,156.11209527,1572764258,Regular,f4b6ec403beb5772f7d06a3d3e4e1c8e01138913c906fe364302a8f5dc5d943d
f4b6ec403beb5772f7d06a3d3e4e1c8e01138913c906fe364302a8f5dc5d943d,1,3,1,156.11209527,1572503050,Vote,4563d278ba0a5ce3b041eb405632b7f1e17e87954a64abf82860d490561c722a
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,55,1,156.11209527,1571398662,Regular,280bec2ace0925fe2e5051558a1ff927471e670977fe3cc2ab0d075a2bb87a1d
280bec2ace0925fe2e5051558a1ff927471e670977fe3cc2ab0d075a2bb87a1d,1,3,1,156.11209527,1571080024,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb,-1,16,1,156.15603311,1569579739,Regular,16637259319438c52104b6355fe7e4376b295e87cd444c12544764261dbaff3b
16637259319438c52104b6355fe7e4376b295e87cd444c12544764261dbaff3b,1,3,1,156.15603311,1569527187,Vote,d0f4a2c98cdb1149fac5a3f4557d95a399e1c4f81cbdcaf663e477cb31ff51fb
ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6,-1,130,1,156.15603311,1569514842,Regular,e2aed7853ef874b149eeba7245e0a065f6efd697cf73175ebab12073d3c53eaf
ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451,-1,25,1,156.15603311,1569513886,Regular,0c350a0e510bf2e0de380b09ed9ee112cd91da058745b1d525f385c2eaf7439c
78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d,-1,118,1,156.15603311,1569512043,Regular,1cd2b0f5db4387ec6535f19621ff3dbf6d5e23e0ecfd512efc888644e68a5983
b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d,-1,22,1,156.15603311,1569495254,Regular,e7b5ff4b820f65945bfa5f58e1b26f6a18009e7e3c96e51573d2b9a1df2eca57
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,120,1,156.15603311,1569489134,Regular,847de8ea130b43282f679a70368dc4080a29eb24e7bba7dabfe477abb2c2c440
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,89,1,156.15603311,1569483850,Regular,ea404bf1fefe1e32e13f0f2c9f2eb638d7b3f2f56643c04ec68beca5f4825715
376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9,-1,132,1,156.15603311,1569483850,Regular,786b6d809a488e9fc38331f3a26c82eca14806ec1bb9f3bff9c1d1bec76da21a
e2aed7853ef874b149eeba7245e0a065f6efd697cf73175ebab12073d3c53eaf,1,3,1,156.15603311,1569426065,Vote,ba20eca50a2afaa56f48e395c40f50aa9f0ed8cc9da221676fba01e093bed1e6
786b6d809a488e9fc38331f3a26c82eca14806ec1bb9f3bff9c1d1bec76da21a,1,3,1,156.15603311,1569077446,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
847de8ea130b43282f679a70368dc4080a29eb24e7bba7dabfe477abb2c2c440,1,3,1,156.15603311,1569069386,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
ea404bf1fefe1e32e13f0f2c9f2eb638d7b3f2f56643c04ec68beca5f4825715,1,3,1,156.15603311,1568965233,Vote,376b3b09bdf161749143bf04d84852926cdf3c88b10b74492c29148e81d255c9
0c350a0e510bf2e0de380b09ed9ee112cd91da058745b1d525f385c2eaf7439c,1,3,1,156.15603311,1568964814,Vote,ae8dfa3c7546c74ef0a23faae5c5ede0d6591cf1b2487e83ba4afb842cf5b451
1cd2b0f5db4387ec6535f19621ff3dbf6d5e23e0ecfd512efc888644e68a5983,1,3,1,156.15603311,1568837146,Vote,78a06b44427755dfceda10cd6fcd405577d6ed99fbe772d8695562686a98514d
e7b5ff4b820f65945bfa5f58e1b26f6a18009e7e3c96e51573d2b9a1df2eca57,1,3,1,156.15603311,1568517456,Vote,b43e24f8a3f1379d1b092f8268a2fa3d1282b40a0e8957993e21f603354d696d
2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9,-1,2,1,21.87391764,1568335967,Regular,27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1
27a5b578bb90b82eb4ed73e8b0375abcde9285bcff1164f09fb9f2c1fcb0a8c1,1,200,1,21.87391764,1568296437,Regular,2116987de5ecb7110e5ad0cba9ba120dd033934fce144fea2671610aff6de7b9
