tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903,-1,10,1,216.70514813,1560399112,Regular,1ce8f5f2423fb422278fa464ff10c67f7f2bb4c866d0e72db1781732c10fd5e9
1ce8f5f2423fb422278fa464ff10c67f7f2bb4c866d0e72db1781732c10fd5e9,1,2,1,216.70514813,1560167412,Vote,c2b0e9f7f929c615507e658da82f1af7a15880ecb514ae022029f79e83646903
aa116639dcf631945c37716fddad20c7d98b3a87484e67c791dc83df0e5471dd,-1,3,1,215.09034421,1560019866,Regular,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
aa116639dcf631945c37716fddad20c7d98b3a87484e67c791dc83df0e5471dd,-1,2,1,215.09034421,1560019866,Regular,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
e718c846a60a2f06eae2b1076451426991a16d54ec848d1df0448d983ce23d41,-1,12,1,215.09034421,1560019866,Regular,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
e718c846a60a2f06eae2b1076451426991a16d54ec848d1df0448d983ce23d41,-1,15,1,215.09034421,1560019866,Regular,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
e718c846a60a2f06eae2b1076451426991a16d54ec848d1df0448d983ce23d41,-1,14,1,215.09034421,1560019866,Regular,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
e718c846a60a2f06eae2b1076451426991a16d54ec848d1df0448d983ce23d41,-1,10,1,215.09034421,1560019866,Regular,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
e718c846a60a2f06eae2b1076451426991a16d54ec848d1df0448d983ce23d41,-1,11,1,215.09034421,1560019866,Regular,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
e718c846a60a2f06eae2b1076451426991a16d54ec848d1df0448d983ce23d41,-1,16,1,215.09034421,1560019866,Regular,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
e718c846a60a2f06eae2b1076451426991a16d54ec848d1df0448d983ce23d41,-1,13,1,215.09034421,1560019866,Regular,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
e718c846a60a2f06eae2b1076451426991a16d54ec848d1df0448d983ce23d41,-1,9,1,215.09034421,1560019866,Regular,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
3103e640aef67e2998661eebb876a847811499e138d567284892a87f6e1aed70,-1,0,1,215.09034421,1559926062,Ticket,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
3a4ae269459c4e25e7f387e4bcd5d0ed5839e37b39fc137aada1eee0d69bd83c,-1,0,1,215.09034421,1559926062,Ticket,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
3c3dc0152b34a9aea82b55b063bbc69c49391471b178f64b572e77d820a7af4c,-1,0,1,215.09034421,1559926062,Ticket,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
7536d6007bde3ebf5079395f83df5075c549258316bf8e5045934b6ccc963e23,-1,0,1,215.09034421,1559926062,Ticket,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
98d93fa91f201381cefabbdc97d2c2484c279250c2cf9b3c9110bec26a744e38,-1,0,1,215.09034421,1559926062,Ticket,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
9b6ff24b981c03348b3e0191dc0a9d8b053cab0bd65bd18c46876f0572ad2c72,-1,0,1,215.09034421,1559926062,Ticket,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
a258ff3203b4f4470c71067b7df8f5b2b5e56558159b38b2051dc42001d419c5,-1,0,1,215.09034421,1559926062,Ticket,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
d3fed79d70e7058355719a160bab7d5ae987bb2a29e1ac5dbdc5530ff2595b23,-1,0,1,215.09034421,1559926062,Ticket,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
d76a9fa20bcd6069fd446bac246a7896f159d4fc7e6f25509a9dcc8c8bff2ca8,-1,0,1,215.09034421,1559926062,Ticket,771c208b03366dbc6a71b9cac14f891290733c7f917c5fdcf98d5cf0d5935cec
