tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cdd96feeabb7476c7cda2458ba1e8bad2a4643726789fd70369495966308d5e,-1,1,1,54.49559824,1584576664,Regular,be4297ca5b624581dac2c4eb25958d49dfdefc725e730f442dccf163e12bb037
be4297ca5b624581dac2c4eb25958d49dfdefc725e730f442dccf163e12bb037,1,3,1,54.49559824,1583259162,Vote,3cdd96feeabb7476c7cda2458ba1e8bad2a4643726789fd70369495966308d5e
6a8a8b18277b4f70351481be97951a9a3d090fa18537935534b350653baaf180,-1,7,1,54.53311781,1582138266,Regular,4652f08695bdb45eee67a9574f87da7412afc1b4c30877a2aed1e0778f35d9e6
4652f08695bdb45eee67a9574f87da7412afc1b4c30877a2aed1e0778f35d9e6,1,3,1,54.53311781,1581820605,Vote,6a8a8b18277b4f70351481be97951a9a3d090fa18537935534b350653baaf180
884a4b50ce694290ee613bcf549c4362281c30b6f4b67fa404e8a990c474b3b4,-1,2,1,54.57183162,1581058004,Regular,00aa04d54acd1043b28afcb3f9f0b04be94789f22f6fd8243538bb4206ecc842
6526958deff895bd8567c8909497b6dce9eb2fe391d61725e5a8a059323a24e7,-1,5,1,54.57183162,1580995529,Regular,3fe89b3388674ddb1e65e8022dea581e9172388b14bde68ad24389f76ab6710c
3fe89b3388674ddb1e65e8022dea581e9172388b14bde68ad24389f76ab6710c,1,3,1,54.57183162,1580107263,Vote,6526958deff895bd8567c8909497b6dce9eb2fe391d61725e5a8a059323a24e7
00aa04d54acd1043b28afcb3f9f0b04be94789f22f6fd8243538bb4206ecc842,1,3,1,54.57183162,1579469982,Vote,884a4b50ce694290ee613bcf549c4362281c30b6f4b67fa404e8a990c474b3b4
76cee1abee1f74e24d3e4375acba0991961a94cf53999041f24c1a9bdfe74045,-1,4,1,54.57183163,1579356171,Regular,e9596d84c1edc2903fa648933e48d26d8ff1cdb6d9bae7051433d24ed441b4d2
59562ff6743ec3218af23548262e970afe15a8c067efbac89d8cb347183cf6de,-1,5,1,54.57183163,1579349995,Regular,731728232040404438067bedda5cb16f3593e09eaaea73170ce6a10b055084c1
6b4d6506c5f87640251d17e3ac791e6dc4545571f2012d9fca4c06f206850d10,-1,6,1,54.57183163,1579345457,Regular,653749a446fc5eb49c6c5c230b251123e0424c640316ff633d864b7ac2b0cdb8
653749a446fc5eb49c6c5c230b251123e0424c640316ff633d864b7ac2b0cdb8,1,3,1,54.57183163,1579281295,Vote,6b4d6506c5f87640251d17e3ac791e6dc4545571f2012d9fca4c06f206850d10
731728232040404438067bedda5cb16f3593e09eaaea73170ce6a10b055084c1,1,3,1,54.57183163,1579207601,Vote,59562ff6743ec3218af23548262e970afe15a8c067efbac89d8cb347183cf6de
e9596d84c1edc2903fa648933e48d26d8ff1cdb6d9bae7051433d24ed441b4d2,1,3,1,54.57183163,1578974487,Vote,76cee1abee1f74e24d3e4375acba0991961a94cf53999041f24c1a9bdfe74045
f1d2b2a25da4ec7397b10d53201439c735492b4a9e8c20282c935bacb0f4e061,-1,3,1,54.57183163,1578910161,Regular,8afffd310cb6c3667d1bfc99f45f3a5a68c7100bb16ce52ea5df5cb2e6cf5091
8afffd310cb6c3667d1bfc99f45f3a5a68c7100bb16ce52ea5df5cb2e6cf5091,1,3,1,54.57183163,1578788328,Vote,f1d2b2a25da4ec7397b10d53201439c735492b4a9e8c20282c935bacb0f4e061
a1800845f3f6b9345f4b14e3246898fce0ec89f0099f1f83a79f68e7836e97c2,-1,10,1,54.57183163,1578767973,Regular,db3e79165ff6b777a7c866c4861e999f7cdbad2c4cc19267f6807a53626ec6ba
666c23874df24b9e2666c5cd534ae5d4e18473af6309275b5e1d83e211f5567c,-1,4,1,54.57183162,1578762455,Regular,e2b0f17a5d605ff995fd306317b9c471e93bad4e63627e9dbe9ee97beff60ccc
db3e79165ff6b777a7c866c4861e999f7cdbad2c4cc19267f6807a53626ec6ba,1,3,1,54.57183163,1578731331,Vote,a1800845f3f6b9345f4b14e3246898fce0ec89f0099f1f83a79f68e7836e97c2
e2b0f17a5d605ff995fd306317b9c471e93bad4e63627e9dbe9ee97beff60ccc,1,3,1,54.57183162,1578720449,Vote,666c23874df24b9e2666c5cd534ae5d4e18473af6309275b5e1d83e211f5567c
c5a172610cfa6b75e41c50f22fbdd2689ef259629ad7c1da87e2a020a33ec182,-1,7,1,49.12048619,1578690038,Regular,5db8b055a4c2001ea1a134846d1e4640432b555ecf1ab8d9fe1cda4510bf21c9
5db8b055a4c2001ea1a134846d1e4640432b555ecf1ab8d9fe1cda4510bf21c9,1,40,1,49.12048619,1578669258,Regular,c5a172610cfa6b75e41c50f22fbdd2689ef259629ad7c1da87e2a020a33ec182
