tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906,-1,271,1,15.68523912,1606558495,Regular,0477a0cae82148311da50c4ac26e79297172b628c28f53326f80b13d6bf8d5a8
0477a0cae82148311da50c4ac26e79297172b628c28f53326f80b13d6bf8d5a8,1,3,1,15.68523912,1606442089,Vote,6af7a75698347d32615b0506af30e6e61251b80c46bc8a4460c717bda32b3906
05431c7f1ee33e5967f848711f0f03221d96ca0450a64d40c18a2e203f6cbb7a,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
05431c7f1ee33e5967f848711f0f03221d96ca0450a64d40c18a2e203f6cbb7a,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
0b28781b2ba63d71836898b3009432ebf0cf0a55e972b8486d28f11f3afa873b,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
0b28781b2ba63d71836898b3009432ebf0cf0a55e972b8486d28f11f3afa873b,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
19a81bbf0b8a875d48fe4b7973a1101e26730c396325d814852a77a0ebec516d,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
19a81bbf0b8a875d48fe4b7973a1101e26730c396325d814852a77a0ebec516d,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
214fcd701ab66a9ed53f58e05d901131a5ecf38dc63d799e07d2b53cfb0e2ae9,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
214fcd701ab66a9ed53f58e05d901131a5ecf38dc63d799e07d2b53cfb0e2ae9,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
444de80c6b4eaab1f33793d6910b89857b8ad32d0ea661241aadbac2d0f838bc,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
444de80c6b4eaab1f33793d6910b89857b8ad32d0ea661241aadbac2d0f838bc,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
47642e88743d94690bcd4c18c16c569360f67c3e5ab7b3d5bb46eb29b4812adc,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
47642e88743d94690bcd4c18c16c569360f67c3e5ab7b3d5bb46eb29b4812adc,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
4b301b86f39cd07675b40cebe54af078e0cc92ead52bcd11405b3bbf69711fb1,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
4b301b86f39cd07675b40cebe54af078e0cc92ead52bcd11405b3bbf69711fb1,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
512076bd58ca02dd8b48471ce420e9b4b9808d180428ef4dea754ede029a4508,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
512076bd58ca02dd8b48471ce420e9b4b9808d180428ef4dea754ede029a4508,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
52f7552f23cb98aa276271073b2d988aab285cce4882666f88b149c2d519d722,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
52f7552f23cb98aa276271073b2d988aab285cce4882666f88b149c2d519d722,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
7b61819722bddec2656a62afc89609c79cdc0717ca3bff10e55431b92dbe8b34,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
7b61819722bddec2656a62afc89609c79cdc0717ca3bff10e55431b92dbe8b34,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
885ffe4c0be74a6ded691040d398c21b2e296f58005eb810d34a538103fd5876,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
885ffe4c0be74a6ded691040d398c21b2e296f58005eb810d34a538103fd5876,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
b391264c65668e61bb04d8d0bb715e385bb1a131dfd6eaee65be85027994242b,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
b391264c65668e61bb04d8d0bb715e385bb1a131dfd6eaee65be85027994242b,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
e2191256351974746b63de3042342cc2c1b2c09c62e10bdfda7f198aae81a6a7,-1,1,1,14.79902432,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
e2191256351974746b63de3042342cc2c1b2c09c62e10bdfda7f198aae81a6a7,-1,0,1,0.06430577,1603254743,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
0a236c814c09dd618b18ac38d1ce8a9b21c5a952865bf631a1ffa44ef2a445ea,-1,1,1,14.79902432,1603254611,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
0a236c814c09dd618b18ac38d1ce8a9b21c5a952865bf631a1ffa44ef2a445ea,-1,0,1,0.06430577,1603254611,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
15b202822110a72e240b802267c5d56380d1e8dd63bed8f6e431b953fa42fd80,-1,0,1,0.06430577,1603254611,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
15b202822110a72e240b802267c5d56380d1e8dd63bed8f6e431b953fa42fd80,-1,1,1,14.79902432,1603254611,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
165217c6e022c2536c3717c1bb715b9d1cf3be4098ba2840efbfe46eeaded69d,-1,1,1,14.79902432,1603254611,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
165217c6e022c2536c3717c1bb715b9d1cf3be4098ba2840efbfe46eeaded69d,-1,0,1,0.06430577,1603254611,Ticket,27840db9ba10a08ced854485c59c17dd64722c84e98450395be37125759568e5
