tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5618a2f2bfe1010009758a7b4879cbbece053b2604eaa24d9f24e97efbafbfe,-1,1,1,122.44631143,1577817061,Regular,dd96f0fc0f7392aa3820868a924c1617b4ba086a27af3aebe46fb7c6b1344983
dd96f0fc0f7392aa3820868a924c1617b4ba086a27af3aebe46fb7c6b1344983,1,3,1,122.44631143,1577759318,Vote,b5618a2f2bfe1010009758a7b4879cbbece053b2604eaa24d9f24e97efbafbfe
bbcafcba6b98a3000cc5e8a951c4f096dc19df582769463dae8cf74491d452c5,-1,0,1,0.09531338,1577351136,Ticket,ddf2eecaf907e611849fbbf22c537a6008756e7811f676eb2c5cde59e1d5a249
bbcafcba6b98a3000cc5e8a951c4f096dc19df582769463dae8cf74491d452c5,-1,1,1,121.15073689,1577351136,Ticket,ddf2eecaf907e611849fbbf22c537a6008756e7811f676eb2c5cde59e1d5a249
edb037f10d4070ac79fa6fa6ff0637d17d44b099aa3a9da08f016de39c65f9d1,-1,1,1,121.15073689,1577351136,Ticket,ddf2eecaf907e611849fbbf22c537a6008756e7811f676eb2c5cde59e1d5a249
edb037f10d4070ac79fa6fa6ff0637d17d44b099aa3a9da08f016de39c65f9d1,-1,0,1,0.09531338,1577351136,Ticket,ddf2eecaf907e611849fbbf22c537a6008756e7811f676eb2c5cde59e1d5a249
ddf2eecaf907e611849fbbf22c537a6008756e7811f676eb2c5cde59e1d5a249,1,0,1,0.09531338,1577350800,Regular,bbcafcba6b98a3000cc5e8a951c4f096dc19df582769463dae8cf74491d452c5
ddf2eecaf907e611849fbbf22c537a6008756e7811f676eb2c5cde59e1d5a249,1,1,1,121.15073689,1577350800,Regular,bbcafcba6b98a3000cc5e8a951c4f096dc19df582769463dae8cf74491d452c5
ddf2eecaf907e611849fbbf22c537a6008756e7811f676eb2c5cde59e1d5a249,1,2,1,0.09531338,1577350800,Regular,edb037f10d4070ac79fa6fa6ff0637d17d44b099aa3a9da08f016de39c65f9d1
ddf2eecaf907e611849fbbf22c537a6008756e7811f676eb2c5cde59e1d5a249,1,3,1,121.15073689,1577350800,Regular,edb037f10d4070ac79fa6fa6ff0637d17d44b099aa3a9da08f016de39c65f9d1
