tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
765ac392095911d0a34449811c882f267ba08d99f0c3529dafd093b221e6c650,-1,0,1,43.8921193,1713893637,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
98a5ed8b3014bbec8e540f948f1cd80e703faba35d8f338272fbc1bfb052a9c3,-1,0,1,43.8921193,1707669981,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
989db4daa4640ca19dd55065cf3a27ec512172e25fd858ef0893ad80981e3e58,-1,0,1,43.8921193,1707593675,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
407e436cdbee4c921040b47874872290bcf104c1814c24f237b9a30b6b440949,-1,0,1,43.8921193,1707075765,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
cfe0e0c8ec9f3170ec22baddd67985d28b5518f9eb2d6c11608c3c22cb99740f,-1,1,1,43.8921193,1705960176,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
75da8113c29e337aa08245f933c52d0a2fdbfd782fbae98037126d3ad7180c77,-1,0,1,43.8921193,1705799783,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
5905e84bd68630588eebafa1e42a24324b16c5601f8022a393527b984da07777,-1,5,1,43.8921193,1705565473,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
4d2b2b56a7edc419863a0b6da0db01353a3015b413f6be0d4c9fea1a8e30c82b,-1,2,1,43.8921193,1704808599,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
b4cb4d99ee2d5a42f1fddc15ef82982611c9425cf58686c35c010d12981b7576,-1,14,1,43.8921193,1704752719,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
48eaac093484d68ae9d8d16c8227bd45f2b0817f1bbf4e67e0d6632df029a393,-1,0,1,43.8921193,1704722878,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
c1faa2b854bd08230c93f3d52ce701d2e772f0c53814338454f2b65ab8584e9f,-1,0,1,43.8921193,1704454403,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
fc520c36922d2b4ff25c7a33eca8db51de6592b6a3cbdcc4e6aeb70525186cea,-1,7,1,43.8921193,1704307045,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
3fc9ef9eec45fe7bfad66142515ca166903ad06729a488d504ce639d149b81c4,-1,1,1,43.8921193,1704230210,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
4285e7ef17af752659eaba62045d160baccccc5dc18a185b2def36b0af83c0da,-1,1,1,43.8921193,1704190210,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
0934d742e4197bd39e4436deb22b9818273c5c0a47f3f4642a6271b9803e4db3,-1,4,1,43.8921193,1703828593,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
d86caf45dd6a36cb4b59ecc862fbd7354b04924748c0d01e654c0f442a8850b4,-1,0,1,43.8921193,1703586063,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
5bc4a090e7924a0343e168020476cfbf38626a34c4f790a7a3c52164a31af14b,-1,1,1,43.8921193,1703462669,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
1e4831bcf428eb4b4e7bbf932aa0720edb8ad3f9279206748df31889fe1fb629,-1,0,1,43.8921193,1703441536,Regular,329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,12,1,43.8921193,1703112346,Regular,98a5ed8b3014bbec8e540f948f1cd80e703faba35d8f338272fbc1bfb052a9c3
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,15,1,43.8921193,1703112346,Regular,989db4daa4640ca19dd55065cf3a27ec512172e25fd858ef0893ad80981e3e58
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,11,1,43.8921193,1703112346,Regular,407e436cdbee4c921040b47874872290bcf104c1814c24f237b9a30b6b440949
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,17,1,43.8921193,1703112346,Regular,fc520c36922d2b4ff25c7a33eca8db51de6592b6a3cbdcc4e6aeb70525186cea
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,13,1,43.8921193,1703112346,Regular,cfe0e0c8ec9f3170ec22baddd67985d28b5518f9eb2d6c11608c3c22cb99740f
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,19,1,43.8921193,1703112346,Regular,4285e7ef17af752659eaba62045d160baccccc5dc18a185b2def36b0af83c0da
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,3,1,43.8921193,1703112346,Regular,48eaac093484d68ae9d8d16c8227bd45f2b0817f1bbf4e67e0d6632df029a393
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,16,1,43.8921193,1703112346,Regular,0934d742e4197bd39e4436deb22b9818273c5c0a47f3f4642a6271b9803e4db3
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,18,1,43.8921193,1703112346,Regular,0000000000000000000000000000000000000000000000000000000000000000
329f127d218a48dcd2d59ed50c99c4ae81dadd61613e44978b2a2fc872b945fa,1,7,1,43.8921193,1703112346,Regular,765ac392095911d0a34449811c882f267ba08d99f0c3529dafd093b221e6c650
