tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
022e9768febec67e6b4c25bb2c9d02d7cd977ed48d75855b7b71de0d0bbec8b6,-1,1,1,15.18406082,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
022e9768febec67e6b4c25bb2c9d02d7cd977ed48d75855b7b71de0d0bbec8b6,-1,0,1,0.04111552,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
2670088f1f70bdca33c238a1f0d709691c927b622dfe078ae0771eb2b20e1b33,-1,1,1,15.18406082,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
2670088f1f70bdca33c238a1f0d709691c927b622dfe078ae0771eb2b20e1b33,-1,0,1,0.04111552,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
a304ca3f48ad1398693fb01500e332969bd50572aab9e26c341b778a0c523cbf,-1,1,1,15.18406082,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
a304ca3f48ad1398693fb01500e332969bd50572aab9e26c341b778a0c523cbf,-1,0,1,0.04111552,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
ce684c7c0c5d6cde1fc0999b7e91ad657d26a1f46b4c861000213c653ff02511,-1,0,1,0.04111552,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
ce684c7c0c5d6cde1fc0999b7e91ad657d26a1f46b4c861000213c653ff02511,-1,1,1,15.18406082,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
e5fe00186ba3a5ce2978d6710977abdac9b382ebcb8851b2a23b2ec290e6ca0a,-1,1,1,15.18406082,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
e5fe00186ba3a5ce2978d6710977abdac9b382ebcb8851b2a23b2ec290e6ca0a,-1,0,1,0.04111552,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
f21d684bd9bc81f8fe4a1dd6d884209ad46af950736d2e5d45e509a3befcefeb,-1,0,1,0.04111552,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
f21d684bd9bc81f8fe4a1dd6d884209ad46af950736d2e5d45e509a3befcefeb,-1,1,1,15.18406082,1640740454,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
078e6a960fcbdeb4748b3e7adc6224edf1b06e4a4f4fbaf3dd879c9b6d005bd1,-1,0,1,0.04111552,1640740042,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
078e6a960fcbdeb4748b3e7adc6224edf1b06e4a4f4fbaf3dd879c9b6d005bd1,-1,1,1,15.18406082,1640740042,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
3886948cacab1897fb93e17775005704f0fd9ed2d5dd8e39f250d52230601cae,-1,1,1,15.18406082,1640740042,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
3886948cacab1897fb93e17775005704f0fd9ed2d5dd8e39f250d52230601cae,-1,0,1,0.04111552,1640740042,Ticket,8d54185804c06bf20a35e38a5a3f27d21417996fa2d68bc1e10d3782e1b80140
