tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25031a02f7e91acdcc0cfaffca3c41769c18f779d66ab2d9064253d75d75d38d,-1,0,1,0.02925768,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
25031a02f7e91acdcc0cfaffca3c41769c18f779d66ab2d9064253d75d75d38d,-1,1,1,447.17211689,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
2d38eec4fa2de93e397a49f0b61bcdde1c82584740ce05c61081b15da0c28b13,-1,1,1,447.17211689,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
2d38eec4fa2de93e397a49f0b61bcdde1c82584740ce05c61081b15da0c28b13,-1,0,1,0.02925768,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
339304a19ff0b7dcf5b8a6a94ef5a2e01b8166bd4807ac68269e978682159007,-1,1,1,447.17211689,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
339304a19ff0b7dcf5b8a6a94ef5a2e01b8166bd4807ac68269e978682159007,-1,0,1,0.02925768,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
4334b47d43f3c529959dc25c1fbedd314231ac92cbb0978906d903c50c0930bc,-1,1,1,447.17211689,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
4334b47d43f3c529959dc25c1fbedd314231ac92cbb0978906d903c50c0930bc,-1,0,1,0.02925768,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
54295c68bbd221b2d42fa06fdbba81cda0ccb5b715d18ad4a736dd50eb0af3a3,-1,1,1,447.17211689,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
54295c68bbd221b2d42fa06fdbba81cda0ccb5b715d18ad4a736dd50eb0af3a3,-1,0,1,0.02925768,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
55959a8cee5532cb1b6913028614706103c962e6c98060c257d5ae0d62acc37a,-1,1,1,447.17211689,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
55959a8cee5532cb1b6913028614706103c962e6c98060c257d5ae0d62acc37a,-1,0,1,0.02925768,1671466498,Ticket,5adadbd8a247a2723d3a64d57d89e68490f1d57c2eb7516bf0fd15391cc26e24
