tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c8bd06c0d8b4d02d3e6b6f5b23b66555c0af878488874b3461d753b456835b,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
03c8bd06c0d8b4d02d3e6b6f5b23b66555c0af878488874b3461d753b456835b,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
0575de2fd1d9c90dc9c00072c2a8972a5ecb03351e4a37630490371d8700c3ba,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
0575de2fd1d9c90dc9c00072c2a8972a5ecb03351e4a37630490371d8700c3ba,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
09c314b79f9f0a8289e730fb65702862758d9f2241d0608e877c171ac9de4b89,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
09c314b79f9f0a8289e730fb65702862758d9f2241d0608e877c171ac9de4b89,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
2051ddf9fcefe46234281f840513199fb8a1d463b4cd6d8e826fc939db769c3d,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
2051ddf9fcefe46234281f840513199fb8a1d463b4cd6d8e826fc939db769c3d,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
21eaf2522a2d7553a0b8fcc5f4fd9723cfba022679284bb93b44dee3b62e25b6,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
21eaf2522a2d7553a0b8fcc5f4fd9723cfba022679284bb93b44dee3b62e25b6,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
252b42e3804a8fb107901dca13a93444d68299205619648b3f4622adc97fcd52,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
252b42e3804a8fb107901dca13a93444d68299205619648b3f4622adc97fcd52,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
3f2c5a1fefb79a93400f76859ce3d3b7a7ce009e0531447e92513613b26385ac,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
3f2c5a1fefb79a93400f76859ce3d3b7a7ce009e0531447e92513613b26385ac,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
40cbe7d5562d91aff1236bb0fd265b3d34c6453c90979bef486a8df339fc4240,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
40cbe7d5562d91aff1236bb0fd265b3d34c6453c90979bef486a8df339fc4240,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
4128fb672854633c7100751b079e64ad16fad4299d0edc379e0f24589540aa11,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
4128fb672854633c7100751b079e64ad16fad4299d0edc379e0f24589540aa11,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
5f6514360c202bd3b451f31cc3e717cf35aa3a15d489bbdb34bbb573f5d049c2,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
5f6514360c202bd3b451f31cc3e717cf35aa3a15d489bbdb34bbb573f5d049c2,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
63ca94eddcb770b03180062d02535156061f2373759b4bdecea414d44d18641d,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
63ca94eddcb770b03180062d02535156061f2373759b4bdecea414d44d18641d,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
80d94e63f0ec830726b49b86f2e789511b043ce60615913d6f44b70dcb73dd95,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
80d94e63f0ec830726b49b86f2e789511b043ce60615913d6f44b70dcb73dd95,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
9ea94d72aa71396e438532e9fb341fc38def3d604f1f759f14ea80f1946fb863,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
9ea94d72aa71396e438532e9fb341fc38def3d604f1f759f14ea80f1946fb863,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
a95c725fc13250bcfe77398ffe7add4ffa9ce5bd2dbbeade11fc3129d7a20884,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
a95c725fc13250bcfe77398ffe7add4ffa9ce5bd2dbbeade11fc3129d7a20884,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
b5db8b1ef2cbdb1f52487d8a0b611225789966d72eea8a21257568d7c69cb2ca,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
b5db8b1ef2cbdb1f52487d8a0b611225789966d72eea8a21257568d7c69cb2ca,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
cd115cad6640f59128114ec35b87ebfbff645f53919c942210a4c7619347cc60,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
cd115cad6640f59128114ec35b87ebfbff645f53919c942210a4c7619347cc60,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
d36455d0d51b72b3aaed8b1ee0c75ffb24e60acd54e921419e81e238d41e2553,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
d36455d0d51b72b3aaed8b1ee0c75ffb24e60acd54e921419e81e238d41e2553,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
de0a932c2236adf742d42fadb0c05c80363f7cd5272b8d994f7bbd019dd9d7cd,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
de0a932c2236adf742d42fadb0c05c80363f7cd5272b8d994f7bbd019dd9d7cd,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
fe0bb3a333147665be5118dffed664a9c2bb8614913fde821abe46f7847c4c48,-1,1,1,29.12472063,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
fe0bb3a333147665be5118dffed664a9c2bb8614913fde821abe46f7847c4c48,-1,0,1,0.07937216,1589630465,Ticket,c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,3,1,29.12472063,1589630309,Regular,d36455d0d51b72b3aaed8b1ee0c75ffb24e60acd54e921419e81e238d41e2553
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,24,1,0.07937216,1589630309,Regular,80d94e63f0ec830726b49b86f2e789511b043ce60615913d6f44b70dcb73dd95
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,25,1,29.12472063,1589630309,Regular,80d94e63f0ec830726b49b86f2e789511b043ce60615913d6f44b70dcb73dd95
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,22,1,0.07937216,1589630309,Regular,63ca94eddcb770b03180062d02535156061f2373759b4bdecea414d44d18641d
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,23,1,29.12472063,1589630309,Regular,63ca94eddcb770b03180062d02535156061f2373759b4bdecea414d44d18641d
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,28,1,0.07937216,1589630309,Regular,21eaf2522a2d7553a0b8fcc5f4fd9723cfba022679284bb93b44dee3b62e25b6
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,29,1,29.12472063,1589630309,Regular,21eaf2522a2d7553a0b8fcc5f4fd9723cfba022679284bb93b44dee3b62e25b6
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,14,1,0.07937216,1589630309,Regular,b5db8b1ef2cbdb1f52487d8a0b611225789966d72eea8a21257568d7c69cb2ca
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,15,1,29.12472063,1589630309,Regular,b5db8b1ef2cbdb1f52487d8a0b611225789966d72eea8a21257568d7c69cb2ca
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,34,1,0.07937216,1589630309,Regular,03c8bd06c0d8b4d02d3e6b6f5b23b66555c0af878488874b3461d753b456835b
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,35,1,29.12472063,1589630309,Regular,03c8bd06c0d8b4d02d3e6b6f5b23b66555c0af878488874b3461d753b456835b
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,10,1,0.07937216,1589630309,Regular,fe0bb3a333147665be5118dffed664a9c2bb8614913fde821abe46f7847c4c48
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,11,1,29.12472063,1589630309,Regular,fe0bb3a333147665be5118dffed664a9c2bb8614913fde821abe46f7847c4c48
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,12,1,0.07937216,1589630309,Regular,de0a932c2236adf742d42fadb0c05c80363f7cd5272b8d994f7bbd019dd9d7cd
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,13,1,29.12472063,1589630309,Regular,de0a932c2236adf742d42fadb0c05c80363f7cd5272b8d994f7bbd019dd9d7cd
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,8,1,0.07937216,1589630309,Regular,4128fb672854633c7100751b079e64ad16fad4299d0edc379e0f24589540aa11
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,9,1,29.12472063,1589630309,Regular,4128fb672854633c7100751b079e64ad16fad4299d0edc379e0f24589540aa11
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,26,1,0.07937216,1589630309,Regular,09c314b79f9f0a8289e730fb65702862758d9f2241d0608e877c171ac9de4b89
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,27,1,29.12472063,1589630309,Regular,09c314b79f9f0a8289e730fb65702862758d9f2241d0608e877c171ac9de4b89
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,32,1,0.07937216,1589630309,Regular,252b42e3804a8fb107901dca13a93444d68299205619648b3f4622adc97fcd52
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,33,1,29.12472063,1589630309,Regular,252b42e3804a8fb107901dca13a93444d68299205619648b3f4622adc97fcd52
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,6,1,0.07937216,1589630309,Regular,2051ddf9fcefe46234281f840513199fb8a1d463b4cd6d8e826fc939db769c3d
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,7,1,29.12472063,1589630309,Regular,2051ddf9fcefe46234281f840513199fb8a1d463b4cd6d8e826fc939db769c3d
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,18,1,0.07937216,1589630309,Regular,9ea94d72aa71396e438532e9fb341fc38def3d604f1f759f14ea80f1946fb863
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,19,1,29.12472063,1589630309,Regular,9ea94d72aa71396e438532e9fb341fc38def3d604f1f759f14ea80f1946fb863
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,20,1,0.07937216,1589630309,Regular,5f6514360c202bd3b451f31cc3e717cf35aa3a15d489bbdb34bbb573f5d049c2
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,21,1,29.12472063,1589630309,Regular,5f6514360c202bd3b451f31cc3e717cf35aa3a15d489bbdb34bbb573f5d049c2
c5f5ad0072f40ae5f539a6e55230e12fb9cbb0208683cba10566170f341f9765,1,30,1,0.07937216,1589630309,Regular,a95c725fc13250bcfe77398ffe7add4ffa9ce5bd2dbbeade11fc3129d7a20884
