tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4e668e02eb67d073bb64751c75404280a1f9735780aea8dfbd7888c3ceb8fe,-1,0,1,8.62589035,1687022168,Ticket,cb6ae8da03d3ffeaea7b046553500f881483a1c7aba6545d45d012b3de9ac8c1
7d5ae3eb1e0db1385d76b6ac12f6b3372723ed3453df0caf78a98ce938c525c8,-1,0,1,8.62589035,1687022168,Ticket,cb6ae8da03d3ffeaea7b046553500f881483a1c7aba6545d45d012b3de9ac8c1
acac813f7fd6f52a0e9844932ceae694382101eba1a3d7e61b2cf2849f0fb106,-1,0,1,8.62589035,1687022168,Ticket,cb6ae8da03d3ffeaea7b046553500f881483a1c7aba6545d45d012b3de9ac8c1
dccd2419a38148366e9d58211409e0590bf84a1f51a1261c25f19b03cb8065d9,-1,0,1,8.62589035,1687022168,Ticket,cb6ae8da03d3ffeaea7b046553500f881483a1c7aba6545d45d012b3de9ac8c1
e6bb3ef9960a6c6519ba50021fc5995794bc129c27adbf30cabf98dc52765546,-1,0,1,8.62589035,1687022168,Ticket,cb6ae8da03d3ffeaea7b046553500f881483a1c7aba6545d45d012b3de9ac8c1
cb6ae8da03d3ffeaea7b046553500f881483a1c7aba6545d45d012b3de9ac8c1,1,0,1,8.62589035,1687021910,Regular,7d5ae3eb1e0db1385d76b6ac12f6b3372723ed3453df0caf78a98ce938c525c8
cb6ae8da03d3ffeaea7b046553500f881483a1c7aba6545d45d012b3de9ac8c1,1,1,1,8.62589035,1687021910,Regular,acac813f7fd6f52a0e9844932ceae694382101eba1a3d7e61b2cf2849f0fb106
cb6ae8da03d3ffeaea7b046553500f881483a1c7aba6545d45d012b3de9ac8c1,1,4,1,8.62589035,1687021910,Regular,e6bb3ef9960a6c6519ba50021fc5995794bc129c27adbf30cabf98dc52765546
cb6ae8da03d3ffeaea7b046553500f881483a1c7aba6545d45d012b3de9ac8c1,1,3,1,8.62589035,1687021910,Regular,0c4e668e02eb67d073bb64751c75404280a1f9735780aea8dfbd7888c3ceb8fe
cb6ae8da03d3ffeaea7b046553500f881483a1c7aba6545d45d012b3de9ac8c1,1,2,1,8.62589035,1687021910,Regular,dccd2419a38148366e9d58211409e0590bf84a1f51a1261c25f19b03cb8065d9
