tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,121,1,20.96849168,1614095627,Regular,d3e2b8d00d67e0a04c462e365a86747968517d8bc04698e3fe6d462b44fc5562
d3e2b8d00d67e0a04c462e365a86747968517d8bc04698e3fe6d462b44fc5562,1,3,1,20.96849168,1607551213,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7,-1,293,1,20.96849168,1606654271,Regular,161f44c7084842a738504db859f25636b731baaa14084958da7087cfe278847a
161f44c7084842a738504db859f25636b731baaa14084958da7087cfe278847a,1,3,1,20.96849168,1606602830,Vote,59bdd5e8e0ec35763e33194fdcfc4d7a9a4404707c3f55254bd72917cc841fa7
8d6aaf76e2bcf10018e9ac09572cba0e49dd457573d0e99922901838b1c3e9b7,-1,11,1,20.99674811,1605469273,Regular,7ac1c1b76dfd25586f040d1ae34d7c0b80f8e9ebc523859976eddafbe14b2bc8
d29ad87c493e34a55a579f62f3594739f2a0964bb3a084e3d1796b703abda163,-1,334,1,20.99674811,1605291623,Regular,dc562bc2b88d0abca78390d3a618e5270f16a8ccd7fe59b67e8050066d081b9e
dc562bc2b88d0abca78390d3a618e5270f16a8ccd7fe59b67e8050066d081b9e,1,3,1,20.99674811,1605166507,Vote,d29ad87c493e34a55a579f62f3594739f2a0964bb3a084e3d1796b703abda163
7ac1c1b76dfd25586f040d1ae34d7c0b80f8e9ebc523859976eddafbe14b2bc8,1,3,1,20.99674811,1604796871,Vote,8d6aaf76e2bcf10018e9ac09572cba0e49dd457573d0e99922901838b1c3e9b7
e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185,-1,170,1,20.99674811,1604753055,Regular,c817fd27d17321bea713501dc5a4945f6523009c9d278d632004b4d25385418c
c817fd27d17321bea713501dc5a4945f6523009c9d278d632004b4d25385418c,1,3,1,20.99674811,1604556427,Vote,e94c9bcfac81b75923d17a44823c798806ec6e34930b530ba6a4de9ee7fe0185
