tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745,-1,2,1,67.91240841,1637235567,Regular,bd36cce0d564fdf4030de8dbf047d2f12ee99f813303b069d3cd3df2842881b6
bd36cce0d564fdf4030de8dbf047d2f12ee99f813303b069d3cd3df2842881b6,1,3,1,67.91240841,1637200792,Vote,5f6061980e1486167f8d868f38c42d4153ac6dbb5155c01514baac756cf80745
1036836b24d3f4166239ada50cb0ef0a06afc11ec844d7b33bbcb43dabcbe74d,-1,0,1,0.0449736,1636652195,Ticket,9eb7ec455b32ae1ce86d5592e80b8e043c6be2f3b4d4ba2b2713cb40bd8c747e
1036836b24d3f4166239ada50cb0ef0a06afc11ec844d7b33bbcb43dabcbe74d,-1,1,1,62.57970014,1636652195,Ticket,9eb7ec455b32ae1ce86d5592e80b8e043c6be2f3b4d4ba2b2713cb40bd8c747e
42a1610df9d757b46d7431066b86a53ffd471a23a9a491a27a14e2c9f7eb32aa,-1,1,1,62.57970014,1636652195,Ticket,9eb7ec455b32ae1ce86d5592e80b8e043c6be2f3b4d4ba2b2713cb40bd8c747e
42a1610df9d757b46d7431066b86a53ffd471a23a9a491a27a14e2c9f7eb32aa,-1,0,1,0.0449736,1636652195,Ticket,9eb7ec455b32ae1ce86d5592e80b8e043c6be2f3b4d4ba2b2713cb40bd8c747e
48d02ed82f91c5a5100be67a4dc15cb05d4f54cc4f95130f7d3df5ecbf767c1b,-1,1,1,62.57970014,1636652195,Ticket,9eb7ec455b32ae1ce86d5592e80b8e043c6be2f3b4d4ba2b2713cb40bd8c747e
48d02ed82f91c5a5100be67a4dc15cb05d4f54cc4f95130f7d3df5ecbf767c1b,-1,0,1,0.0449736,1636652195,Ticket,9eb7ec455b32ae1ce86d5592e80b8e043c6be2f3b4d4ba2b2713cb40bd8c747e
4fffce49391985bb15fe93addbebb11fc747600f64325a9dc0c7795c9ae5da54,-1,1,1,62.57970014,1636652195,Ticket,9eb7ec455b32ae1ce86d5592e80b8e043c6be2f3b4d4ba2b2713cb40bd8c747e
4fffce49391985bb15fe93addbebb11fc747600f64325a9dc0c7795c9ae5da54,-1,0,1,0.0449736,1636652195,Ticket,9eb7ec455b32ae1ce86d5592e80b8e043c6be2f3b4d4ba2b2713cb40bd8c747e
98a86fe262632fcdd4c87758f512d86e67b5a368fce78cbac31a9cc5d8334402,-1,1,1,62.57970014,1636652195,Ticket,9eb7ec455b32ae1ce86d5592e80b8e043c6be2f3b4d4ba2b2713cb40bd8c747e
