tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ae7a75d3d08d4ee2411452451dc600cedc51706e169903bf3598404994f99e6,-1,343,1,112.16390682,1597420823,Regular,fc965bf3e5a10c911c1172ae5c89d0f94fe818128190b04e0d719f046d5e17f0
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,105,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,106,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,107,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,108,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,109,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,110,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,111,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,112,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,113,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,104,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,103,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,94,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,95,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,96,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,97,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
dac5b3b972a95657e0929d9cb2536020f0d4a45f15491e3d69eb53ffb07a5525,-1,98,1,110.77118642,1597420823,Regular,c65ff6d3254befca661ae3d749b22680b44352245ef52b1b0832b50567c044b8
