tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d59cf1adc2d421b19750c21925d10a2d6d43906ab5980e3bdae53a1e200837ee,1,3,1,7.27399303,1533558519,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035,-1,1,1,5.0468699,1532373496,Regular,3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407
ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035,-1,2,1,0.11782651,1532373496,Regular,3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407
ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035,-1,3,1,5.0468699,1532373496,Regular,3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407
ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035,-1,4,1,0.11782651,1532373496,Regular,3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407
ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035,-1,5,1,5.0468699,1532373496,Regular,3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407
ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035,-1,0,1,0.11782651,1532373496,Regular,3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407
3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407,1,0,1,0.11782651,1532370534,Regular,ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035
3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407,1,1,1,5.0468699,1532370534,Regular,ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035
3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407,1,2,1,0.11782651,1532370534,Regular,ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035
3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407,1,3,1,5.0468699,1532370534,Regular,ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035
3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407,1,4,1,0.11782651,1532370534,Regular,ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035
3adf768daaca4838679776f4351e32c9f5ddd08066728a351e281d86aa5ae407,1,5,1,5.0468699,1532370534,Regular,ff5ce678cb9ed4029b5baaa4f8d00d48710a45f30d67a43d53b9d34f3bf60035
