tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e,-1,31,1,45.70449939,1598963685,Regular,2450d7371e7da7270ff6cf7f964d123dac242e6e87e3f4c5d1b1cc96406e1f35
2450d7371e7da7270ff6cf7f964d123dac242e6e87e3f4c5d1b1cc96406e1f35,1,3,1,45.70449939,1598901774,Vote,d29cac7f9b56b1cdf8f88285453ee2cb54ad0f4f8a8bca32f579faf8e27a304e
c3599fb11ec1211ca76a5d88fb9fee0dc3825b6acff600e31d02a2fffa11b88c,-1,0,1,45.70449939,1598207956,Regular,0ac772b2432f6ce55e922152fb02be8a14bddfec1b23702bac31d2c78362cb10
0ac772b2432f6ce55e922152fb02be8a14bddfec1b23702bac31d2c78362cb10,1,3,1,45.70449939,1598174927,Vote,c3599fb11ec1211ca76a5d88fb9fee0dc3825b6acff600e31d02a2fffa11b88c
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,31,1,45.73559077,1597903626,Regular,d5749d2644b68306e3b2819e8bcc1b5465346cf771f1363348816df5ec989592
00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2,-1,109,1,45.73559077,1597903626,Regular,405ec82d3397c4e0d6ce66dbf767e5c63e50910e0a3f265f242f162393abebc9
9fd1de63dd966dbc5d1712a3b68f8aceb95b5824585a6582e2c0c7e18423c7bf,-1,7,1,45.73559077,1597869116,Regular,5ae4c0fa5ef9361309320720d21baaaaf4e6570364d63da1c43aa6de3e857a66
d5749d2644b68306e3b2819e8bcc1b5465346cf771f1363348816df5ec989592,1,3,1,45.73559077,1597836718,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
5ae4c0fa5ef9361309320720d21baaaaf4e6570364d63da1c43aa6de3e857a66,1,3,1,45.73559077,1597834814,Vote,9fd1de63dd966dbc5d1712a3b68f8aceb95b5824585a6582e2c0c7e18423c7bf
558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643,-1,24,1,45.73559077,1597810179,Regular,04764f9d3e8ad7dd32b0a36a2cd10105c1f615bf054f30e5e6fe93af74bb9c58
662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd,-1,27,1,45.73559077,1597810179,Regular,ddc9a992d8d6cee13d172d29eb28721c66b48e6dc1d2264de626900dd7608f85
f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669,-1,8,1,45.73559077,1597810179,Regular,7f21ee337c86cebcb963704569ca1674142837ca82c529e0433f243366ed0467
405ec82d3397c4e0d6ce66dbf767e5c63e50910e0a3f265f242f162393abebc9,1,3,1,45.73559077,1597794328,Vote,00fc6ba3af3352743e8e93bd5cc234a44ee552063e9ffa2044f67d2d229d86f2
89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65,-1,20,1,45.73559077,1597676450,Regular,b805acf9225c76028d6db58159a9f6b680b6084488bc1ebb329460cbede6e214
ddc9a992d8d6cee13d172d29eb28721c66b48e6dc1d2264de626900dd7608f85,1,3,1,45.73559077,1597592959,Vote,662621e159487ea4c5fb8d101a4b1f512307d125aa26d669a3a2158614a859fd
04764f9d3e8ad7dd32b0a36a2cd10105c1f615bf054f30e5e6fe93af74bb9c58,1,3,1,45.73559077,1597581459,Vote,558534ff2a3aca08f5ef9cf58e3da408cc40248b1fac133a202670e67ae0e643
7f21ee337c86cebcb963704569ca1674142837ca82c529e0433f243366ed0467,1,3,1,45.73559077,1597536271,Vote,f7f5410ba388051ac2fc4a821795a87ff6d44b11fe288d479237722954e93669
b805acf9225c76028d6db58159a9f6b680b6084488bc1ebb329460cbede6e214,1,3,1,45.73559077,1597510817,Vote,89f3f0d8a1f52fced4f6e5f70c3f9d1177bc779b4211e2880dafea24a9c3be65
0c2e3b364c4a4876e3333029e95a9fb4c4464f1e073a6a57438d0bd0c30231c0,-1,59,1,45.73559077,1597415150,Regular,95fd99eb0df3132a2a75c8ae4dd26d56e60d4f47f20d57e330f900229ad54a6d
