tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
069b83b05263414c0b9f91f736f6683737f1f2e81f51ef39f83c0c65d827a02b,-1,1,1,12.02551902,1654682401,Ticket,90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8
069b83b05263414c0b9f91f736f6683737f1f2e81f51ef39f83c0c65d827a02b,-1,0,1,0.03401263,1654682401,Ticket,90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8
1db7431d8aeb209f5131050fea77cf3986cac998fa5dd414ae5eda43e7464b6c,-1,1,1,12.02551902,1654682401,Ticket,90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8
1db7431d8aeb209f5131050fea77cf3986cac998fa5dd414ae5eda43e7464b6c,-1,0,1,0.03401263,1654682401,Ticket,90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8
2c6b5d8614f37b96bea49ab96a23e98e97c16ad196b83b6480068cb1ba20b04f,-1,0,1,0.03401263,1654682401,Ticket,90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8
2c6b5d8614f37b96bea49ab96a23e98e97c16ad196b83b6480068cb1ba20b04f,-1,1,1,12.02551902,1654682401,Ticket,90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8
a52e3953848c37c4ffe260b638455010cd9a3d55f55d8305aba7548150c4b3f0,-1,1,1,12.02551902,1654682401,Ticket,90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8
a52e3953848c37c4ffe260b638455010cd9a3d55f55d8305aba7548150c4b3f0,-1,0,1,0.03401263,1654682401,Ticket,90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8
daa8f1e004b6bf547fd93f88cd507d871714c6e2bf9d637a9b0cee046e3409c0,-1,1,1,12.02551902,1654682401,Ticket,90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8
daa8f1e004b6bf547fd93f88cd507d871714c6e2bf9d637a9b0cee046e3409c0,-1,0,1,0.03401263,1654682401,Ticket,90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8
90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8,1,6,1,0.03401263,1654682353,Regular,daa8f1e004b6bf547fd93f88cd507d871714c6e2bf9d637a9b0cee046e3409c0
90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8,1,5,1,12.02551902,1654682353,Regular,1db7431d8aeb209f5131050fea77cf3986cac998fa5dd414ae5eda43e7464b6c
90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8,1,4,1,0.03401263,1654682353,Regular,1db7431d8aeb209f5131050fea77cf3986cac998fa5dd414ae5eda43e7464b6c
90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8,1,3,1,12.02551902,1654682353,Regular,a52e3953848c37c4ffe260b638455010cd9a3d55f55d8305aba7548150c4b3f0
90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8,1,2,1,0.03401263,1654682353,Regular,a52e3953848c37c4ffe260b638455010cd9a3d55f55d8305aba7548150c4b3f0
90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8,1,9,1,12.02551902,1654682353,Regular,069b83b05263414c0b9f91f736f6683737f1f2e81f51ef39f83c0c65d827a02b
90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8,1,8,1,0.03401263,1654682353,Regular,069b83b05263414c0b9f91f736f6683737f1f2e81f51ef39f83c0c65d827a02b
90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8,1,1,1,12.02551902,1654682353,Regular,2c6b5d8614f37b96bea49ab96a23e98e97c16ad196b83b6480068cb1ba20b04f
90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8,1,0,1,0.03401263,1654682353,Regular,2c6b5d8614f37b96bea49ab96a23e98e97c16ad196b83b6480068cb1ba20b04f
90808c611cfbdf1636cc46461908cc8f8f14471d4a098fcc0e43dc7611b47ef8,1,7,1,12.02551902,1654682353,Regular,daa8f1e004b6bf547fd93f88cd507d871714c6e2bf9d637a9b0cee046e3409c0
