tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
006c2bebfb996b09daac9c4382a966674ca2022c2908aa511a1a54c906e513e0,-1,0,1,0.08574828,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
006c2bebfb996b09daac9c4382a966674ca2022c2908aa511a1a54c906e513e0,-1,1,1,51.59847103,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
0947337134a4691b6226d3e4c22712550a19785b8ae494b67282f68c061071d7,-1,0,1,0.08574828,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
0947337134a4691b6226d3e4c22712550a19785b8ae494b67282f68c061071d7,-1,1,1,51.59847103,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
0becb68028dc299901d7791d46e7aaf084e777d034abfb1f25975cec3f2d8fdb,-1,0,1,0.08574828,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
0becb68028dc299901d7791d46e7aaf084e777d034abfb1f25975cec3f2d8fdb,-1,1,1,51.59847103,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
297d970babf7acf4ca0e6ace7e98067257c0bb96e2f921d1c89d2d424d968550,-1,1,1,51.59847103,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
297d970babf7acf4ca0e6ace7e98067257c0bb96e2f921d1c89d2d424d968550,-1,0,1,0.08574828,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
4a5bf464d1a066a6a519dc16d0f431374a0f991f130d5a52891e056d39716917,-1,1,1,51.59847103,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
4a5bf464d1a066a6a519dc16d0f431374a0f991f130d5a52891e056d39716917,-1,0,1,0.08574828,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
4edf64e948bb6e332c098be72bb51bdd634600f57a60566ea0cfb5609f2b19d8,-1,0,1,0.08574828,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
4edf64e948bb6e332c098be72bb51bdd634600f57a60566ea0cfb5609f2b19d8,-1,1,1,51.59847103,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
aab8162998c874bbce7e18a12f42d5cd8db9b3c2180fb8225aa30ad135c31a7b,-1,0,1,0.08574828,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
aab8162998c874bbce7e18a12f42d5cd8db9b3c2180fb8225aa30ad135c31a7b,-1,1,1,51.59847103,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
b11649065bdbbe6989aab276ad62d51a6ac548e9fdffc7a0b63481e92cd4b25d,-1,1,1,51.59847103,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
b11649065bdbbe6989aab276ad62d51a6ac548e9fdffc7a0b63481e92cd4b25d,-1,0,1,0.08574828,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
b211fc81837d897d39f7591022cd79483106360e5a1654b0a34e0b6f2f78e7fe,-1,0,1,0.08574828,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
b211fc81837d897d39f7591022cd79483106360e5a1654b0a34e0b6f2f78e7fe,-1,1,1,51.59847103,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
eb403391325d49d2f60ca36fbfc8db1730de96928b90a396ab779cd4a03a4207,-1,0,1,0.08574828,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
eb403391325d49d2f60ca36fbfc8db1730de96928b90a396ab779cd4a03a4207,-1,1,1,51.59847103,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
ec19e06b43fdcf2bcf1b86cf8a45b263ec209ed08fd5960e620640e43710342e,-1,0,1,0.08574828,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
ec19e06b43fdcf2bcf1b86cf8a45b263ec209ed08fd5960e620640e43710342e,-1,1,1,51.59847103,1583326824,Ticket,1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654
1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654,1,13,1,51.59847103,1583326742,Regular,006c2bebfb996b09daac9c4382a966674ca2022c2908aa511a1a54c906e513e0
1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654,1,0,1,0.08574828,1583326742,Regular,297d970babf7acf4ca0e6ace7e98067257c0bb96e2f921d1c89d2d424d968550
1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654,1,1,1,51.59847103,1583326742,Regular,297d970babf7acf4ca0e6ace7e98067257c0bb96e2f921d1c89d2d424d968550
1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654,1,16,1,0.08574828,1583326742,Regular,0947337134a4691b6226d3e4c22712550a19785b8ae494b67282f68c061071d7
1904161bc22e637ed29d26c56669957d88139073e7a1f7e48f964d9481ecb654,1,17,1,51.59847103,1583326742,Regular,0947337134a4691b6226d3e4c22712550a19785b8ae494b67282f68c061071d7
