tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfbd637d2448eb66ae1ab75b0478b35f835e3904301c11f0090f7ebbd9a1ec70,-1,31,1,285.17525443,1556554861,Regular,c06413a10d98803d6bfad4e0a10ed707e9852d3b822dd54f1e43730cd3e2a920
c06413a10d98803d6bfad4e0a10ed707e9852d3b822dd54f1e43730cd3e2a920,1,2,1,285.17525443,1556393727,Vote,bfbd637d2448eb66ae1ab75b0478b35f835e3904301c11f0090f7ebbd9a1ec70
0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac,-1,13,1,285.22830499,1555938425,Regular,3977847b68ab77ee743edd7ea95eddc44432d13bd3683b79105e67a3014fb9df
5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c,-1,3,1,285.22830499,1555895039,Regular,0d21e82c98541ca2c941947438a544cab47d96303bdad9fcc3ce9e0fa12a3606
3977847b68ab77ee743edd7ea95eddc44432d13bd3683b79105e67a3014fb9df,1,2,1,285.22830499,1555759358,Vote,0db1fe3d2bd0a468c524f725491807191cbccd1d37ad6255f7fc71b8cb2521ac
0d21e82c98541ca2c941947438a544cab47d96303bdad9fcc3ce9e0fa12a3606,1,2,1,285.22830499,1555419288,Vote,5a7e8780a0a47c05b747a2b7ffa7034ce47b33d9fae04c6901d0fe78c254db0c
ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8,-1,1,1,285.22830499,1555003663,Regular,2c1936f83ff0a19373fae04a3daa10b108c40586555605de1c66c5d05f53733b
2c1936f83ff0a19373fae04a3daa10b108c40586555605de1c66c5d05f53733b,1,2,1,285.22830499,1554971084,Vote,ec5f79cf7199b86a459e6535b9108710f54f038911973f7e233e16154ac2a1b8
36fb9301f955e659f9f6da3ac5a95aa50c75c714fc90db40aa7205a48636309e,-1,1,1,285.22830499,1554633516,Regular,febd2d5e02e71838a1e456441aa06565f61436312e52f8005bdb10c54bddff3d
2527ba6892f597a0cd4e8829c369e4fae35634f09a4a1b77a206db94edf47069,-1,1,1,285.22830499,1554618650,Regular,4353d8f425b637dfd0b19c09699b376dfa444896bc70934c07297f17acc9ee2c
7525a8eb270f2541039a60a3fd2c2f9a4d58c4fda77acd15fbd1ba67ec1ec997,-1,0,1,285.22830499,1554615904,Regular,49661fbadb4d5b30232c81bbe3e951ed9978b9873cd8cd197dfc97e985cc8021
febd2d5e02e71838a1e456441aa06565f61436312e52f8005bdb10c54bddff3d,1,2,1,285.22830499,1554591821,Vote,36fb9301f955e659f9f6da3ac5a95aa50c75c714fc90db40aa7205a48636309e
