tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aeb2601d931c7cb04bed662acff1f0f65eefbb15cd035bb130aef99d17a358d,-1,0,1,0.04264297,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
2aeb2601d931c7cb04bed662acff1f0f65eefbb15cd035bb130aef99d17a358d,-1,1,1,18.26902225,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
2b1cbfd1045231410b00aefeae40bb2230496011505d26294a58556e5de47e19,-1,1,1,18.26902225,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
2b1cbfd1045231410b00aefeae40bb2230496011505d26294a58556e5de47e19,-1,0,1,0.04264297,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
7a5b3f162f70fc74a2f420225f60c60e9bce6b5b1114ad6e658679d9f4814557,-1,0,1,0.04264297,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
7a5b3f162f70fc74a2f420225f60c60e9bce6b5b1114ad6e658679d9f4814557,-1,1,1,18.26902225,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
7a6b0eeeb42527c1d94a996a6a079b21d33363de6c6366f7d9d65c2b9c4d9432,-1,0,1,0.04264297,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
7a6b0eeeb42527c1d94a996a6a079b21d33363de6c6366f7d9d65c2b9c4d9432,-1,1,1,18.26902225,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
99a47b3c115bd8a083d3decefa0c43a034cf3ca5a008478071c52b3cadfa449b,-1,1,1,18.26902225,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
99a47b3c115bd8a083d3decefa0c43a034cf3ca5a008478071c52b3cadfa449b,-1,0,1,0.04264297,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
b38a7c25595cb7809c95b568bae3287cde6d7182390d6745de05e4256c6bb2a6,-1,0,1,0.04264297,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
b38a7c25595cb7809c95b568bae3287cde6d7182390d6745de05e4256c6bb2a6,-1,1,1,18.26902225,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
be562dc2f2b4c0d9d5ef3e93e50ea8c95ee7c57346511f496801e26a81633637,-1,1,1,18.26902225,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
be562dc2f2b4c0d9d5ef3e93e50ea8c95ee7c57346511f496801e26a81633637,-1,0,1,0.04264297,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
c88c89d27a2e642fbcbf1486b21ca0b1ab952354b21e08608b054399825ec4db,-1,0,1,0.04264297,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
c88c89d27a2e642fbcbf1486b21ca0b1ab952354b21e08608b054399825ec4db,-1,1,1,18.26902225,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
ceb7507dba4b28f6ccf823fd0f744e20d634d7bf34d4ec12fcfc6056bc119406,-1,1,1,18.26902225,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
ceb7507dba4b28f6ccf823fd0f744e20d634d7bf34d4ec12fcfc6056bc119406,-1,0,1,0.04264297,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
e4ba18d7936bf3f4b050c6a63c5956b046c1a05f6ed02cb9916a4569223f1795,-1,1,1,18.26902225,1638686875,Ticket,623ebac8a703bfe2532dd6c10272eb8c45d89ccceef78a29ec009e067d36020f
