tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01b44c0622cef839a3d92f7406b3d3ec574ef228f124fedb0b3d357ccae3c3b8,-1,0,1,0.03058837,1664369931,Ticket,9c5488fa40db330019ce726bac152758dfe7b23472b36b22216549a88adba5ae
01b44c0622cef839a3d92f7406b3d3ec574ef228f124fedb0b3d357ccae3c3b8,-1,1,1,21.53321231,1664369931,Ticket,9c5488fa40db330019ce726bac152758dfe7b23472b36b22216549a88adba5ae
126968ecde5f5b054db3df207f93c0eec431ebcb039b4570ed9fe2960d15f684,-1,1,1,21.53321231,1664369931,Ticket,9c5488fa40db330019ce726bac152758dfe7b23472b36b22216549a88adba5ae
126968ecde5f5b054db3df207f93c0eec431ebcb039b4570ed9fe2960d15f684,-1,0,1,0.03058837,1664369931,Ticket,9c5488fa40db330019ce726bac152758dfe7b23472b36b22216549a88adba5ae
1b972ba602d98b54b7800ca14e9c016002f91c4dee479a85b355acdb67eee1d5,-1,1,1,21.53321231,1664369931,Ticket,9c5488fa40db330019ce726bac152758dfe7b23472b36b22216549a88adba5ae
1b972ba602d98b54b7800ca14e9c016002f91c4dee479a85b355acdb67eee1d5,-1,0,1,0.03058837,1664369931,Ticket,9c5488fa40db330019ce726bac152758dfe7b23472b36b22216549a88adba5ae
243da0b01ef131da29dfe3915ab3b435ffe8ab5c05f51143b306a18172730017,-1,1,1,21.53321231,1664369931,Ticket,9c5488fa40db330019ce726bac152758dfe7b23472b36b22216549a88adba5ae
243da0b01ef131da29dfe3915ab3b435ffe8ab5c05f51143b306a18172730017,-1,0,1,0.03058837,1664369931,Ticket,9c5488fa40db330019ce726bac152758dfe7b23472b36b22216549a88adba5ae
3997f033ec851ea4de1a73321adb3beffe8c1646cb1742e9f2ca4c14d00245b8,-1,0,1,0.03058837,1664369931,Ticket,9c5488fa40db330019ce726bac152758dfe7b23472b36b22216549a88adba5ae
3997f033ec851ea4de1a73321adb3beffe8c1646cb1742e9f2ca4c14d00245b8,-1,1,1,21.53321231,1664369931,Ticket,9c5488fa40db330019ce726bac152758dfe7b23472b36b22216549a88adba5ae
