tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9,-1,62,1,15.2651884,1614642396,Regular,108e720f7ebfd19d2eb828978c6f4b5135baa4fce1d44eeaa6e2a9c80d968cf9
3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae,-1,82,1,15.2651884,1614569959,Regular,12190e91e0790cd4ddfa58d062834af5ee8b911818966587d9f08362c0b1d4f2
8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03,-1,19,1,16.91103374,1613231855,Regular,7865ba2953e3616db885dc4cdd574acaffac1ef5f0ccb38b83a1d5eae0b22bb4
03ab7a3aa15dba168cc0f4ab8ba4b25e66d71fd96788380df55c621418968bf3,-1,41,1,15.2651884,1613193867,Regular,357c7b0f3fb9d4175bbf415841977e7531c49556e464568edf367268fae7fb90
c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816,-1,63,1,15.2651884,1613185552,Regular,e6604c549c6e03a19b66bf238616fae86f4dcd4d965d62ce10ebf475de544288
12190e91e0790cd4ddfa58d062834af5ee8b911818966587d9f08362c0b1d4f2,1,3,1,15.2651884,1609869612,Vote,3f4e89081a07a72cdc42227022b0eef03d09f95b2128b75816ddaba7d7e3f0ae
108e720f7ebfd19d2eb828978c6f4b5135baa4fce1d44eeaa6e2a9c80d968cf9,1,3,1,15.2651884,1609697620,Vote,cbd1d1ca04c52b2b07a3a81f0d549903a20ab9c525fe3ecc6f34e75f4be0dab9
e6604c549c6e03a19b66bf238616fae86f4dcd4d965d62ce10ebf475de544288,1,3,1,15.2651884,1609596958,Vote,c436fdfc4bc9f92ba8e8cfbabb8c2ddc43d70ef7a13c8e0f3e252259eddfe816
357c7b0f3fb9d4175bbf415841977e7531c49556e464568edf367268fae7fb90,1,3,1,15.2651884,1608923403,Vote,03ab7a3aa15dba168cc0f4ab8ba4b25e66d71fd96788380df55c621418968bf3
7865ba2953e3616db885dc4cdd574acaffac1ef5f0ccb38b83a1d5eae0b22bb4,1,3,1,16.91103374,1608817385,Vote,8051d3c70994f8ac7f61adfb75ab0eb2482c405dda8fe68aadb8538862ff9d03
039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433,-1,13,1,15.2651884,1608187241,Regular,5cbdd5086503fc69294ec50cfe8ad10dbf9879a393b7a14c611f664413b24ad1
5cbdd5086503fc69294ec50cfe8ad10dbf9879a393b7a14c611f664413b24ad1,1,3,1,15.2651884,1608061027,Vote,039a4b11121a7b47f4b58822b2bd5f58573007f34e65fc8a4e204da86b8fe433
b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef,-1,171,1,15.2651884,1607983053,Regular,0fa654eeb13d941075a3dd78881d6104befe90a014e231943d9e445c99f84b8b
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,164,1,16.93840064,1607953088,Regular,518b3feea97816f4fd8f8f568614d0e2584ec562bc7d6156393b94488d8c9075
0fa654eeb13d941075a3dd78881d6104befe90a014e231943d9e445c99f84b8b,1,3,1,15.2651884,1607909178,Vote,b20cf9dcf43e6d8fc0447cac26982cabbb62f75f5d4f9dfdfe21842b022670ef
518b3feea97816f4fd8f8f568614d0e2584ec562bc7d6156393b94488d8c9075,1,3,1,16.93840064,1607829402,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
