tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b96e44d45f834f481a7bb8c693f3beca81ccc64b9f8b7e8bce5c1dfe250d061,-1,0,1,0.04677197,1630796457,Ticket,93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e
4b96e44d45f834f481a7bb8c693f3beca81ccc64b9f8b7e8bce5c1dfe250d061,-1,1,1,19.10700294,1630796457,Ticket,93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e
5918f8cf987d9f5be2a47e76ab83ce1aede0247af2b40f87e28092c1e4529945,-1,0,1,0.04677197,1630796457,Ticket,93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e
5918f8cf987d9f5be2a47e76ab83ce1aede0247af2b40f87e28092c1e4529945,-1,1,1,19.10700294,1630796457,Ticket,93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e
5dc51fb110a3ba5ccb6431a77016600e788624baf680ff407a25dee6e89d0d36,-1,1,1,19.10700294,1630796457,Ticket,93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e
5dc51fb110a3ba5ccb6431a77016600e788624baf680ff407a25dee6e89d0d36,-1,0,1,0.04677197,1630796457,Ticket,93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e
906810cf0a91f3a46b769a6137a6eb5af8ceeb5df8ed1b6f979425d41a505a31,-1,0,1,0.04677197,1630796457,Ticket,93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e
906810cf0a91f3a46b769a6137a6eb5af8ceeb5df8ed1b6f979425d41a505a31,-1,1,1,19.10700294,1630796457,Ticket,93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e
ae55829e7987dc2970eeae5a0cf0ab5feba04b9e87c3f51a0d6aa7ed0c919785,-1,1,1,19.10700294,1630796457,Ticket,93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e
ae55829e7987dc2970eeae5a0cf0ab5feba04b9e87c3f51a0d6aa7ed0c919785,-1,0,1,0.04677197,1630796457,Ticket,93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e
93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e,1,2,1,0.04677197,1630795755,Regular,4b96e44d45f834f481a7bb8c693f3beca81ccc64b9f8b7e8bce5c1dfe250d061
93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e,1,1,1,19.10700294,1630795755,Regular,ae55829e7987dc2970eeae5a0cf0ab5feba04b9e87c3f51a0d6aa7ed0c919785
93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e,1,0,1,0.04677197,1630795755,Regular,ae55829e7987dc2970eeae5a0cf0ab5feba04b9e87c3f51a0d6aa7ed0c919785
93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e,1,3,1,19.10700294,1630795755,Regular,4b96e44d45f834f481a7bb8c693f3beca81ccc64b9f8b7e8bce5c1dfe250d061
93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e,1,7,1,19.10700294,1630795755,Regular,906810cf0a91f3a46b769a6137a6eb5af8ceeb5df8ed1b6f979425d41a505a31
93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e,1,6,1,0.04677197,1630795755,Regular,906810cf0a91f3a46b769a6137a6eb5af8ceeb5df8ed1b6f979425d41a505a31
93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e,1,5,1,19.10700294,1630795755,Regular,5dc51fb110a3ba5ccb6431a77016600e788624baf680ff407a25dee6e89d0d36
93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e,1,9,1,19.10700294,1630795755,Regular,5918f8cf987d9f5be2a47e76ab83ce1aede0247af2b40f87e28092c1e4529945
93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e,1,8,1,0.04677197,1630795755,Regular,5918f8cf987d9f5be2a47e76ab83ce1aede0247af2b40f87e28092c1e4529945
93645226ac17ac7cdd4aac2d678c95dfec8e2a0dcbd982b0ec9647ff69c6932e,1,4,1,0.04677197,1630795755,Regular,5dc51fb110a3ba5ccb6431a77016600e788624baf680ff407a25dee6e89d0d36
