tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c99a3ec7d523e951d1130160e6448b3c02d4294390ebb5d4213e015bf58ec3,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
01c99a3ec7d523e951d1130160e6448b3c02d4294390ebb5d4213e015bf58ec3,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
0b6c518eea45236e0e7435c1ca6858158ee9849d26f72be1c14b8f02ba60f1b8,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
0b6c518eea45236e0e7435c1ca6858158ee9849d26f72be1c14b8f02ba60f1b8,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
12a05dcb3a5ce9bb4ebf068847072f708baf972587f3a4a06e9be4dd33b90f83,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
12a05dcb3a5ce9bb4ebf068847072f708baf972587f3a4a06e9be4dd33b90f83,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
171de352a23107e3f5c7c807736728b56fa0362ae338e6a4e4a4b549b4314fb6,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
171de352a23107e3f5c7c807736728b56fa0362ae338e6a4e4a4b549b4314fb6,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
1f17d7138b67d360882a069f0c4c4d0f1fc2017be983d09e11dc24dbaa9ea96b,-1,1,1,477.33888024,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
1f17d7138b67d360882a069f0c4c4d0f1fc2017be983d09e11dc24dbaa9ea96b,-1,0,1,0.12333755,1558258861,Ticket,ca58d7d68eeb5ec7bd7e247cfdcf4678598a9db50a205ff36f943fb03843f20e
