tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,135,1,48.10799447,1588043793,Regular,6261b5aeb64acacd65036f6ca8c25495899e58ca6e305db7c6cdb01c79b86bfa
ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c,-1,129,1,63.42039537,1588042798,Regular,6fbb4c8d9b8debd42d7f06468e218fb42c3b0a97be26eda06213053c323db0f6
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,78,1,48.10799447,1588041462,Regular,5f6e0d8c81b09494e54c1a24ced1488aab643d927c9a48b0c8e876dae81833ee
a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7,-1,88,1,63.42039537,1588038714,Regular,0b53108152508872566ec16ca39b2876273e49c1ff652c7bc51a57103ba2fbe4
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,67,1,48.07048126,1588037722,Regular,ef98f037096f3bc8f34428657e86e189d58cb99f796ad433d0c32ed7ba90cadf
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,136,1,63.42039537,1587942902,Regular,d81ae57c56ffce335b67dff9b220aa75b7dc2c80dc69ad6c70329fba9f3f03c4
593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276,-1,21,1,63.42039537,1587932324,Regular,7e18533fc424b7b276edc49a68239aa2843b56746da9b5a59ca14d837fd4c3ba
21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74,-1,119,1,48.10799447,1587732866,Regular,8ff453dca3bd3b4005adf1dc5f7b8f0b1089834e04f9e33839094ce406b2bcaf
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,27,1,63.38286515,1587167158,Regular,3fe13eea8ba699e47dae4bbdfbc912ab6426bafed242d0ee438d8fe5187b369b
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,209,1,63.38286515,1586018605,Regular,07e60781fc8ad22fed11ed285e0959ea88753001496cd3cd0708d02c5fc0bf3a
ef98f037096f3bc8f34428657e86e189d58cb99f796ad433d0c32ed7ba90cadf,1,3,1,48.07048126,1584930911,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
07e60781fc8ad22fed11ed285e0959ea88753001496cd3cd0708d02c5fc0bf3a,1,3,1,63.38286515,1584788506,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
875b3be20c256ab4d78782bb844e10861fa401867a73c6a0f744bf5b86f44967,-1,91,1,63.42039537,1583891614,Regular,5a96156e8f3a411e5bf611b75597c41b3a1219f11f8a7ba7e80a01f43151ef8e
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,138,1,63.42039537,1583625483,Regular,ec18e02d6563e3163182c48cd956f5415f8a5800f2e602943b1b4e32c01e016d
3fe13eea8ba699e47dae4bbdfbc912ab6426bafed242d0ee438d8fe5187b369b,1,3,1,63.38286515,1583480354,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
067246e9128f17a50c184b589d351adbb309a97d54d83d61a1906ec00759f571,-1,4,1,48.10799447,1582802601,Regular,1ae4636f360ffd70f0c83aba042195b0309f918608d447248c2fe2058af25d36
38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d,-1,83,1,63.42039537,1582756110,Regular,ae61aefa1de7c90a616f1f8bf5a9e75b03060de96e3123a41ef51ce7033b7950
1ae4636f360ffd70f0c83aba042195b0309f918608d447248c2fe2058af25d36,1,3,1,48.10799447,1582737647,Vote,067246e9128f17a50c184b589d351adbb309a97d54d83d61a1906ec00759f571
ae61aefa1de7c90a616f1f8bf5a9e75b03060de96e3123a41ef51ce7033b7950,1,3,1,63.42039537,1582703060,Vote,38c71c0273616bf147d02790205d1e142a8dcf2322da340e3bdde79498cd593d
0b53108152508872566ec16ca39b2876273e49c1ff652c7bc51a57103ba2fbe4,1,3,1,63.42039537,1582455176,Vote,a1b466e43788b5a29a306f783e6e04268eee90e0a7fc2f21973e818bee41c8f7
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,25,1,63.42039537,1582020562,Regular,f6ab7bde31f911ddb5563210aa9988f384b05490b3bf6fd407beab52ae915a36
6fbb4c8d9b8debd42d7f06468e218fb42c3b0a97be26eda06213053c323db0f6,1,3,1,63.42039537,1581828075,Vote,ca83077e51e73ed1949cbe2572ba84132ee07bee9cfcfce60c6363a6d1bfe15c
5f6e0d8c81b09494e54c1a24ced1488aab643d927c9a48b0c8e876dae81833ee,1,3,1,48.10799447,1581802821,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
6261b5aeb64acacd65036f6ca8c25495899e58ca6e305db7c6cdb01c79b86bfa,1,3,1,48.10799447,1581646890,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
7e18533fc424b7b276edc49a68239aa2843b56746da9b5a59ca14d837fd4c3ba,1,3,1,63.42039537,1581598257,Vote,593939c436c8e990933e4aa0b306e27d811cd3a7649a76ef172beb0110d34276
d81ae57c56ffce335b67dff9b220aa75b7dc2c80dc69ad6c70329fba9f3f03c4,1,3,1,63.42039537,1581458693,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
8ff453dca3bd3b4005adf1dc5f7b8f0b1089834e04f9e33839094ce406b2bcaf,1,3,1,48.10799447,1581353414,Vote,21bad103d06581790151ec8322dbc223dbcdc2549cec3f831812c88ebed6fd74
ec18e02d6563e3163182c48cd956f5415f8a5800f2e602943b1b4e32c01e016d,1,3,1,63.42039537,1581309254,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
