tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea568fa5b6f0011e7e8ce765e39a581ddbc1bdc11476af5422e9816f5b4ee2b,-1,2,1,181.49832992,1554540037,Regular,58d87564402e31168c93e0c99aa7d52b63f60a4307d8ce2aab7b814418f8068f
58d87564402e31168c93e0c99aa7d52b63f60a4307d8ce2aab7b814418f8068f,1,2,1,181.49832992,1554501764,Vote,dea568fa5b6f0011e7e8ce765e39a581ddbc1bdc11476af5422e9816f5b4ee2b
added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a,-1,7,1,181.49832992,1554352992,Regular,589a6fa5b082449e7d928f17cfb78a199ebbe0bfb83b5d9bddbc1f4c88f7c9de
589a6fa5b082449e7d928f17cfb78a199ebbe0bfb83b5d9bddbc1f4c88f7c9de,1,2,1,181.49832992,1554242548,Vote,added8ba2744490668556b4a1fbaa44168a9b856227719447d8cdf078235124a
69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8,-1,11,1,181.55306908,1553731137,Regular,2238bfba90a4e8c5fdf93e7816115de4bdf345826f3fa3fdcb19e4b0369eafb2
2238bfba90a4e8c5fdf93e7816115de4bdf345826f3fa3fdcb19e4b0369eafb2,1,2,1,181.55306908,1553681764,Vote,69b8aa65e685cb233fd6532eeaae29822b6a4ec9fad2ecf448624f19c2500dd8
a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea,-1,3,1,181.55306908,1553623403,Regular,8f2775a99ef38c8fbf5cdaf2582c0593a35b965d7ee1d273ce1ec3f9153b5924
8f2775a99ef38c8fbf5cdaf2582c0593a35b965d7ee1d273ce1ec3f9153b5924,1,2,1,181.55306908,1553408513,Vote,a865796b20b685eb1b9342e0ce41b37e0b47f7ce58eb29ccd421d6fa7ff8c5ea
451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1,-1,38,1,181.55306908,1552759638,Regular,7be33cd96931ba65e47d1b196205a708cf12556839d6166d6a1b20ae8d72c89c
8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4,-1,0,1,181.55306908,1552754668,Regular,5e2e675e7cb488df863920ff6577a7a22f7e888132860c15a7a42c5216d82425
7be33cd96931ba65e47d1b196205a708cf12556839d6166d6a1b20ae8d72c89c,1,2,1,181.55306908,1552629001,Vote,451ea760d363d150a0ffb919cda7f27216c6c94bef6943337111f287ea44baf1
5e2e675e7cb488df863920ff6577a7a22f7e888132860c15a7a42c5216d82425,1,2,1,181.55306908,1552268311,Vote,8d90c04457fe25911f9480f4162ec02e54bf5e8c6d2889da986dfc9f4f372fc4
f3d384b4af8ea2d67a36ac5cef035a329949af8ce4efda3ada7ac360ae9b6d56,-1,40,1,139.69999556,1552213430,Regular,fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed
fe0b04747e2d0aa1aebba424a601b0e8ff09f7c02b13e017257def8ecb142bed,1,20,1,139.69999556,1552177979,Regular,f3d384b4af8ea2d67a36ac5cef035a329949af8ce4efda3ada7ac360ae9b6d56
